Puls,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,O2,CO,CO2,
1,4.34827793878298E-8,1.8335567525377E-6,1.18485739399136E-6,1.17954115167438E-8,1.102417631873E-8,6.22255175405633E-8,-2.15042021016556E-10,2.90686656337365E-7,1.58171368623991E-7
2,3.40809380996257E-7,1.42870121311909E-6,1.66849607112465E-6,2.17026352127734E-8,8.95438450714391E-9,6.50116554678718E-8,0,3.28007174548652E-8,4.46877811465767E-8
3,8.80460115372383E-7,9.8235749185673E-7,1.50348074895047E-6,1.1622142954721E-8,6.67073040862355E-9,5.99129891353536E-8,0,2.28252872781801E-8,2.75777779970855E-8
4,1.27204825854038E-6,6.41228729838349E-7,1.26139481347479E-6,1.39043753713753E-8,5.02253646311301E-9,6.21186943361929E-8,0,1.99548200915329E-8,2.39002613864321E-8
5,1.45100251447495E-6,5.77975519370464E-7,1.04477968818169E-6,1.73129460177556E-8,2.4673468671944E-9,6.06708639483646E-8,0,2.01444190220086E-8,2.13938482265833E-8
6,1.58922885306192E-6,5.55333477373821E-7,9.12487501567858E-7,2.17266572906468E-8,2.72488610730466E-9,6.52014663726733E-8,0,2.31403870172525E-8,2.03524022227036E-8
7,1.61E-6,5.10945651986456E-7,7.53582827200528E-7,1.59366817288865E-8,2.85503974070834E-9,5.83475332305559E-8,0,2.35034006898665E-8,1.21755575837965E-8
8,1.69528238163437E-6,5.05697918482518E-7,7.22009292917056E-7,2.40985138128077E-8,2.41237129265958E-9,6.92103046176205E-8,0,2.20101724107905E-8,1.33688341490775E-8
9,1.67613785579623E-6,4.84293275797994E-7,7.09654049682722E-7,1.69160330590371E-8,4.40429644961721E-9,7.02479848930262E-8,0,2.89325449594208E-8,1.35220283288028E-8
10,1.74136049622908E-6,4.86946779126575E-7,7.07967049762154E-7,1.7241427887236E-8,3.10746872758059E-9,6.91939791954347E-8,0,2.68424455348127E-8,1.27746312094841E-8
11,1.77760538047751E-6,4.71154929155964E-7,7.03928376656521E-7,1.76290051226578E-8,2.09554250028838E-9,7.32974025809696E-8,0,3.07759475306009E-8,1.40103048722476E-8
12,1.78176476387388E-6,4.69604887212775E-7,7.08729331360961E-7,1.87452467430668E-8,5.9688889740838E-9,7.74641290009694E-8,0,2.9614722430034E-8,1.6100370005435E-8
13,1.72687198660164E-6,4.56360915813983E-7,7.14686836410054E-7,1.53461535368398E-8,3.43159507124415E-9,7.8781428668711E-8,0,3.14730271867116E-8,1.42351834561851E-8
14,1.76727343766357E-6,4.57891916161277E-7,7.15043133176309E-7,1.55904633559658E-8,4.13927695923774E-9,7.41752262773579E-8,0,3.00119555014834E-8,1.34196372339768E-8
15,1.76542458703996E-6,4.58039557052095E-7,7.16530454781971E-7,1.82107562145655E-8,2.638983694774E-9,7.56374921526861E-8,0,3.14993701923534E-8,1.2278753160049E-8
16,1.78147576929873E-6,4.48936574283581E-7,7.18644721729796E-7,2.09971661023232E-8,4.62184520403554E-9,8.05916845541252E-8,0,3.30277447392347E-8,1.4314800984527E-8
17,1.78291753218587E-6,4.39943815595238E-7,7.11601092876417E-7,1.77326653564317E-8,3.8903587880466E-9,7.7859289236031E-8,0,3.20544083917371E-8,1.36799589742494E-8
18,1.78894260526487E-6,4.36364363920084E-7,7.09536057623417E-7,1.70730509181608E-8,5.62090593185846E-9,8.3407318541647E-8,0,3.45337128088869E-8,1.43387023863799E-8
19,1.76954217174593E-6,4.31264585741627E-7,7.08138564255566E-7,1.57647882189321E-8,4.08548980396023E-9,7.88536693655833E-8,0,3.50458665202578E-8,1.09483737573961E-8
20,1.77850644501919E-6,4.47327619980078E-7,7.06567799523978E-7,1.68781623873734E-8,4.56547554248236E-9,8.16714001343129E-8,0,3.42587214194785E-8,1.04940175880008E-8
21,1.81368240886127E-6,4.41564144320145E-7,6.96324230119764E-7,1.85964269903269E-8,4.09970075602802E-9,7.77995473635179E-8,0,3.37556301341049E-8,9.83910418829799E-9
22,1.84553464776617E-6,4.3303305826548E-7,6.96350101973715E-7,1.90240764809414E-8,3.62975364232555E-9,8.49664402223216E-8,0,3.30253958824835E-8,9.31063850101035E-9
23,1.8E-6,4.3150727284872E-7,6.79253239982913E-7,1.70777740099005E-8,2.21110737674509E-9,7.63719761645685E-8,0,3.77275091739133E-8,1.17225014392676E-8
24,1.8230189054399E-6,4.29247844090668E-7,6.69611681490629E-7,1.91509343108234E-8,3.33409195147499E-9,8.16729103306177E-8,0,3.61256803701059E-8,9.18245613365127E-9
25,1.79809208268881E-6,4.30384391403977E-7,6.59205780554147E-7,1.98212125873336E-8,3.75913684278129E-9,8.33211426954774E-8,0,3.73746225945794E-8,7.48918497134219E-9
26,1.84683952590052E-6,4.34511038789436E-7,6.55507071186152E-7,1.90459044245703E-8,5.31834422486574E-9,7.95972059170258E-8,0,3.54514077454656E-8,1.05677200897456E-8
27,1.81881770395046E-6,4.22737522431597E-7,6.43308350579286E-7,1.9033192990132E-8,3.57226476832676E-9,7.87230059022834E-8,0,3.72392571677764E-8,1.04229146105559E-8
28,1.83E-6,4.16699976844492E-7,6.12237973088591E-7,1.66515967613648E-8,6.44316275403665E-9,7.56713293130962E-8,0,4.03942365493625E-8,1.2793544443675E-8
29,1.84499076054457E-6,4.22819350081322E-7,6.08120092733615E-7,1.36688734925877E-8,6.75774499804523E-9,8.08538415356067E-8,0,3.94047715829062E-8,1.1001306214031E-8
30,1.86535767227035E-6,4.19306206675373E-7,5.97911768454146E-7,1.52654245175846E-8,4.98740702031698E-9,8.05127024723171E-8,0,3.7992877201109E-8,1.0754081386688E-8
31,1.85213560387719E-6,4.14659615475916E-7,5.93553229871394E-7,2.26442121756757E-8,2.81163042981807E-9,7.89922873932539E-8,0,3.99042221085727E-8,1.11173660970461E-8
32,1.88808324578282E-6,4.12251775518985E-7,5.97019050031506E-7,1.74960676210621E-8,5.90350092317598E-9,8.73933256586503E-8,0,3.77007049498535E-8,1.1116943156144E-8
33,1.88276284437404E-6,3.98843813697339E-7,5.8737946518414E-7,2.00194521012732E-8,6.42730113506069E-9,8.66359983033227E-8,0,3.92880991277591E-8,1.04337011988942E-8
34,1.9006933496232E-6,4.08571758796293E-7,5.84498810260699E-7,1.72965327863986E-8,3.38087621345737E-9,8.1647250413226E-8,0,4.42434357436863E-8,1.06593638084972E-8
35,1.89365357855467E-6,3.96737596773507E-7,5.75533801247345E-7,1.97069672829984E-8,7.02691912998864E-9,8.73917113867528E-8,0,3.71408703398547E-8,1.13234199927453E-8
36,1.84869735787598E-6,4.00376598494991E-7,5.66659630376734E-7,1.83539251571157E-8,5.39991201472368E-9,8.54409821850032E-8,0,4.63119199948866E-8,1.03977990085089E-8
37,1.91118678445108E-6,3.98794039322646E-7,5.61482381747534E-7,2.01726288404588E-8,3.30962579583869E-9,8.57494197533029E-8,0,4.40481840015743E-8,9.32416126742715E-9
38,1.87495869012313E-6,3.92499516692897E-7,5.49322675883336E-7,1.5032946026333E-8,5.26117035458788E-9,8.31303379770139E-8,0,4.7172209735886E-8,8.29963615289337E-9
39,1.87845747763928E-6,3.94712844201237E-7,5.49991610522922E-7,1.90930539221494E-8,5.25048357283868E-9,8.73621864795357E-8,0,4.00978576251418E-8,8.63487587652826E-9
40,1.88415388951556E-6,3.88728748730575E-7,5.42390892830865E-7,1.9271658980796E-8,6.53885573097616E-9,8.21090445611034E-8,0,4.44279497839962E-8,1.14663382848456E-8
41,1.91433413278057E-6,3.8466574453579E-7,5.40758998557169E-7,1.82216024389619E-8,6.99740481397956E-9,8.0347592352207E-8,0,4.58458126928203E-8,1.2505901248303E-8
42,1.9E-6,3.7648563353529E-7,5.24960175447583E-7,2.21762237061014E-8,3.17258652181645E-9,8.10835344333916E-8,0,3.8710696818834E-8,7.83496636430662E-9
43,1.89877957359766E-6,3.89933812945833E-7,5.23484461095289E-7,1.96353988254633E-8,6.12218884881704E-9,8.63388002239083E-8,0,4.66039739761259E-8,8.61443291215806E-9
44,1.8753626638435E-6,3.7531832678496E-7,5.14576575085467E-7,1.55843001131723E-8,7.0377239440438E-9,8.57584217715963E-8,0,4.33803928182107E-8,9.78104622406607E-9
45,1.94621645837787E-6,3.74100805985177E-7,5.11704658720399E-7,2.23936942002825E-8,5.13771774704678E-9,8.67956571446645E-8,0,4.38589450855172E-8,8.63113898546811E-9
46,1.90302707058644E-6,3.73309175738598E-7,5.05155391157222E-7,1.23974706001378E-8,4.91425064832498E-9,8.78853360670831E-8,0,4.84819718909683E-8,9.49587134132664E-9
47,1.94796137205345E-6,3.74302066769454E-7,5.05157075025949E-7,1.59210010899301E-8,4.5326955865109E-9,9.04593639732477E-8,0,4.61066586496107E-8,9.83276059499401E-9
48,1.92113165385956E-6,3.65756050922498E-7,5.01704233092107E-7,1.96589377312882E-8,8.79663132073594E-9,8.85645522451528E-8,0,4.43504408669125E-8,8.62201420035038E-9
49,1.90730293850719E-6,3.74341513723193E-7,5.05010881677926E-7,1.75972401593126E-8,6.34972764951647E-9,9.16382908748841E-8,0,4.75250699617921E-8,4.13699184462403E-9
50,1.9E-6,3.7E-7,3.4798400046415E-7,1.15519042076071E-8,7.9239124209772E-10,5.66779023293505E-8,0,4.78592803784216E-8,1.9585070043439E-9
