Puls,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,O2,CO,CO2,
1,1.15E-6,9.6E-7,7.01E-7,2.75682178761825E-9,4.73812641227127E-9,6.65864549999873E-8,1.64594345945507E-10,4.79933993180324E-8,4.00240897214988E-8
2,1.40544624567046E-6,7.4E-7,7.23134481678225E-7,7.10317447030275E-9,2.2453958293619E-9,6.9858343494208E-8,-3.94197639163022E-10,8.66134648575898E-8,4.68749443346398E-8
3,1.51071355696488E-6,6.64097289522745E-7,6.67726082843862E-7,8.00014611431886E-9,3.0025370097381E-9,7.95322165358634E-8,-3.94197639163022E-10,9.60828729731801E-8,4.2989614859872E-8
4,1.5608176650846E-6,6.28011557970774E-7,6.43039318889766E-7,1.097778577196E-8,2.19898343370729E-9,8.5056948284647E-8,-3.94197639163022E-10,9.59808922143637E-8,4.38223115525164E-8
5,1.57806760894894E-6,6.19840228526731E-7,6.38364961437569E-7,5.84073163407923E-9,2.86058606871263E-9,8.64749209932193E-8,-3.94197639163022E-10,1.10794519159127E-7,4.22706442667602E-8
6,1.58524008163771E-6,6.1606072136672E-7,6.44821053097195E-7,7.26990408358218E-9,4.22889500553743E-9,9.00348428984825E-8,-3.94197639163022E-10,1.08385227630188E-7,4.20300422799486E-8
7,1.60314906488714E-6,6.3E-7,6.5748050371024E-7,1.05687610787909E-8,1.85794101174162E-9,9.36675583798967E-8,-3.94197639163022E-10,1.09111509303454E-7,4.05851445482641E-8
8,1.59796644745908E-6,6.44724809366611E-7,6.65448996665549E-7,5.42799998087527E-9,5.01958765659288E-9,9.06899169812345E-8,-3.94197639163022E-10,1.10965153173034E-7,4.04273806156796E-8
9,1.57E-6,6.56887920926124E-7,6.70868009846063E-7,7.45701245407737E-9,5.1840158167064E-9,9.14204376830801E-8,-3.94197639163022E-10,1.14043930206229E-7,4.17511007289675E-8
10,1.56E-6,6.82217509050256E-7,6.96600285346043E-7,1.22271427723833E-8,3.91921850474293E-9,9.32113699649153E-8,-3.94197639163022E-10,1.15407345426638E-7,4.28434936558633E-8
11,1.54E-6,7.05965607988334E-7,7.2272711728654E-7,8.64215501097588E-9,5.18453102359421E-9,9.7070912942361E-8,-3.94197639163022E-10,1.14445967258307E-7,4.15707703817325E-8
12,1.51E-6,7.44464687315805E-7,7.47074946483509E-7,1.19607190566547E-8,1.29188727332997E-9,9.09792724682336E-8,-3.94197639163022E-10,1.24109916922759E-7,4.42563805129094E-8
13,1.5E-6,7.54158696100053E-7,7.78682789954802E-7,6.45722374823832E-9,3.55986186940672E-9,9.40125887254795E-8,-3.94197639163022E-10,1.15829768505261E-7,4.69634655817306E-8
14,1.48987529168048E-6,7.76646971190182E-7,8.08310299424244E-7,4.92063044454753E-9,5.29431089784164E-9,9.16673076179337E-8,-3.94197639163022E-10,1.22128646835301E-7,4.50557161194606E-8
15,1.46E-6,8.17765930293544E-7,8.32244179924396E-7,1.17589302600263E-8,3.0326796012789E-9,9.34947564416807E-8,-3.94197639163022E-10,1.20804114464058E-7,4.78374023386021E-8
16,1.42572945248081E-6,8.25755271894373E-7,8.44220947660887E-7,4.68402732118456E-9,4.18682195946707E-9,8.89857830737199E-8,-3.94197639163022E-10,1.23658446815608E-7,5.01053114011033E-8
17,1.4E-6,8.59570051138463E-7,8.78381305528206E-7,9.5703057301381E-9,3.6923755832218E-9,9.19092489382938E-8,-3.94197639163022E-10,1.27477590365519E-7,4.72408443565253E-8
18,1.39E-6,8.68E-7,8.84E-7,8.60039809992624E-9,4.89352510378212E-9,8.95575788788472E-8,-3.94197639163022E-10,1.22069222772474E-7,5.006590631846E-8
19,1.37E-6,8.7954637763609E-7,8.9999197164476E-7,6.52661297360765E-9,4.08158819439444E-9,8.76149124771089E-8,-3.94197639163022E-10,1.25012097096572E-7,4.88546487922326E-8
20,1.34219216070517E-6,8.85E-7,9.25968260397886E-7,6.36936719845418E-9,4.19676764018935E-9,8.28954428010904E-8,-3.94197639163022E-10,1.25672356967437E-7,4.94042577686951E-8
21,1.34E-6,8.99897512394264E-7,9.44989324409653E-7,5.50274782871601E-9,6.32329751643562E-9,8.9566744251215E-8,-3.94197639163022E-10,1.18461155379603E-7,4.93622762338243E-8
22,1.33574170737048E-6,9.10682566777001E-7,9.43724287749852E-7,3.48586861391173E-9,4.94598667798556E-9,8.96829710621137E-8,-3.94197639163022E-10,1.2255785192105E-7,4.4010417653334E-8
23,1.34E-6,9.12E-7,9.3021E-7,6.29954326022166E-9,4.43457095414561E-9,8.27901395040957E-8,-3.94197639163022E-10,1.1315485937586E-7,4.87020166129704E-8
24,1.34029136891998E-6,9.14048509561611E-7,9.21532083207964E-7,9.8219543812695E-9,5.19640297762008E-9,8.07579884953879E-8,-3.94197639163022E-10,1.19117204710119E-7,4.99994784485549E-8
25,1.34321381063948E-6,9.13600850349515E-7,9.53876159123912E-7,5.88761655812255E-9,5.50939044740143E-9,8.09402745374716E-8,-3.94197639163022E-10,1.20330176752368E-7,5.09687774830666E-8
26,1.33791690621342E-6,9.09041358979318E-7,9.63199048785352E-7,1.23973316795175E-8,5.29626474178048E-9,8.35169826354409E-8,-3.94197639163022E-10,1.15270474404413E-7,5.22787389369598E-8
27,1.3607313520071E-6,9.13132380323358E-7,9.6802079206883E-7,2.4307016646577E-9,5.39855931791504E-9,8.03884957172495E-8,-3.94197639163022E-10,1.2143552713948E-7,5.6288477957638E-8
28,1.3698511424261E-6,9.01957613319384E-7,9.67344973423577E-7,7.77921629713283E-9,5.32965820266818E-9,7.68326083097281E-8,-3.94197639163022E-10,1.2141060956206E-7,5.12679752426489E-8
29,1.37156650141402E-6,8.97933032517215E-7,9.64591778836395E-7,6.06667550551627E-9,5.02200559255165E-9,7.46102864623825E-8,-3.94197639163022E-10,1.22087761326433E-7,5.1449871841302E-8
30,1.39054207330077E-6,8.87451288344421E-7,9.57022194614164E-7,1.02519533886381E-8,4.79026770989935E-9,7.94117247243204E-8,-3.94197639163022E-10,1.15574412970739E-7,5.34859667127794E-8
31,1.38725478177139E-6,8.67756694027172E-7,9.38270374232154E-7,1.01974812994037E-8,3.54933182130638E-9,7.57109700181947E-8,-3.94197639163022E-10,1.20713145713877E-7,5.19351836160793E-8
32,1.40521765763694E-6,8.59372262680193E-7,9.44300722902886E-7,8.32687980194271E-9,4.1897447724989E-9,7.3776055883152E-8,-3.94197639163022E-10,1.19231806477296E-7,4.72718548729299E-8
33,1.43465750170918E-6,8.36235152883623E-7,9.24511505124415E-7,8.39811488435683E-9,4.59120763968582E-9,7.47376792312753E-8,-3.94197639163022E-10,1.16331593750462E-7,4.6690158208098E-8
34,1.44041802658825E-6,8.2272209571546E-7,9.17225501316381E-7,5.00745258609059E-9,4.99359028725461E-9,7.31984589647651E-8,-3.94197639163022E-10,1.20845767359433E-7,4.95689906653361E-8
35,1.45084382367042E-6,8.08366370596999E-7,9.03472222034331E-7,7.96970841563458E-9,3.53519886519655E-9,7.27387180922695E-8,-3.94197639163022E-10,1.15087395440134E-7,4.90180018859038E-8
36,1.45796087777929E-6,7.88838573978134E-7,8.90631700112331E-7,9.50642971568117E-9,2.43240069036401E-9,7.02562771527331E-8,-3.94197639163022E-10,1.10071563747715E-7,4.6124637421462E-8
37,1.48486319799821E-6,7.65484563668215E-7,8.73141416104959E-7,1.07413286169191E-8,5.18493235617343E-9,7.21337685539704E-8,-3.94197639163022E-10,1.06955056645263E-7,4.84638895273715E-8
38,1.49367846244829E-6,7.46498278797618E-7,8.70467138098873E-7,1.03891297111093E-8,4.37379568311702E-9,7.41245785149466E-8,-3.94197639163022E-10,1.0639978327147E-7,4.69062760105548E-8
39,1.51460082880292E-6,7.30822549785579E-7,8.49413546770785E-7,1.17074067973351E-8,5.03246612990245E-9,6.77569854724347E-8,-3.94197639163022E-10,1.18129900724642E-7,4.30014015078928E-8
40,1.511E-6,7.29121984258409E-7,8.38001899237701E-7,5.84871227756285E-9,3.04972073525057E-9,6.55599785140532E-8,-3.94197639163022E-10,1.13813570637375E-7,4.24311602427066E-8
41,1.52E-6,7.09268547401854E-7,7.90873862866448E-7,9.39914545354088E-9,4.34572971572089E-9,6.54772330514197E-8,-3.94197639163022E-10,1.07297412857727E-7,4.18824020864368E-8
42,1.53E-6,6.86604304052049E-7,7.93024672833723E-7,1.47104319175839E-8,2.04158484257824E-9,6.42641992774775E-8,-3.94197639163022E-10,1.09911818993462E-7,4.51730146025242E-8
43,1.55E-6,6.67373081885719E-7,7.87287877620747E-7,8.00705613867362E-9,2.7018191185718E-9,6.45884194557684E-8,-3.94197639163022E-10,1.1035107316486E-7,3.99021007278948E-8
44,1.57411721769627E-6,6.57656909839984E-7,7.91463295348798E-7,7.24369890970626E-9,5.1408105364978E-9,6.28107489690214E-8,-3.94197639163022E-10,1.18682931670872E-7,3.88349193302631E-8
45,1.5975119264466E-6,6.43528485122181E-7,7.84696832805243E-7,9.97657206783485E-9,2.54312558362104E-9,6.74517975262093E-8,-3.94197639163022E-10,1.05168935007869E-7,3.9473440961818E-8
46,1.60861390455784E-6,6.21199416152013E-7,7.71426547379916E-7,1.25860168264481E-8,1.75442466589255E-9,6.34019241325086E-8,-3.94197639163022E-10,1.07726217237581E-7,3.99828616511292E-8
47,1.62640769392429E-6,6.07330476914198E-7,7.69333150115757E-7,1.31027750278403E-8,1.90201936357E-9,6.77080857817241E-8,-3.94197639163022E-10,1.03174131470189E-7,3.68955525522305E-8
48,1.63282704991828E-6,5.95302103555811E-7,7.56916637208958E-7,9.24009731662109E-9,2.25969656536263E-9,6.45354384451944E-8,-3.94197639163022E-10,1.07035129260855E-7,3.75305087339212E-8
49,1.64656241426729E-6,5.81027008281092E-7,7.49606559006776E-7,1.4373022634315E-8,2.42683247731489E-9,6.44806402822236E-8,-3.94197639163022E-10,1.04175790879298E-7,2.50755897162799E-8
50,1.645E-6,5.7042E-7,7.401E-7,1.43E-8,2.4E-9,6.44E-8,-3.94197639163022E-10,1E-7,2.4E-8
