Puls,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,O2,CO,CO2,
1,8.25618801803073E-8,1.90436250103398E-6,1.91958048470809E-6,1.71559950800549E-8,1.42586961371165E-8,9.3177432505222E-8,0,9.09097714396155E-8,1.47778729902225E-7
2,6.64744790167579E-7,1.54013618867439E-6,1.40871120512515E-6,4.71401255451967E-9,7.01821119608662E-9,6.92867046690458E-8,0,-6.73910692722971E-9,6.65013878561381E-8
3,1.05301016857748E-6,9.81374224650067E-7,1.18927936346581E-6,1.70640282640563E-9,3.88481306125754E-9,6.56463205503571E-8,0,-4.01938826515399E-9,3.52771053357526E-8
4,1.27027157097808E-6,7.55262189619525E-7,1.05906822876611E-6,4.42206728335745E-9,5.47280143319504E-9,6.79774088934904E-8,0,2.85152753740243E-9,2.90325383320581E-8
5,1.40214070403526E-6,6.73206150868725E-7,9.65232538743303E-7,3.60067697396282E-10,6.00885343674458E-9,6.4937484244825E-8,0,5.6538019805542E-9,2.35828983741087E-8
6,1.49545893794805E-6,6.31507162673998E-7,8.90499923926733E-7,6.52191162258982E-9,3.69056811394557E-9,6.69302975048246E-8,0,2.64951937886494E-9,1.88771741125282E-8
7,1.55943106657755E-6,5.86238517982494E-7,8.4885221434096E-7,6.73957001544011E-9,3.42285982314944E-9,7.41752910502147E-8,0,6.03535183940689E-9,1.68463993872893E-8
8,1.60640222054172E-6,5.54877483599004E-7,7.96890697633465E-7,4.42543710322559E-9,3.65971838696792E-9,7.06008361897686E-8,0,6.51557263857026E-9,1.27279359391059E-8
9,1.64521868683814E-6,5.37925259873598E-7,7.71535656009519E-7,7.88308225170195E-9,4.47736951980295E-9,7.44809331524368E-8,0,7.61112092241189E-9,1.0680925725369E-8
10,1.68082393130255E-6,5.16348310502E-7,7.38933176085362E-7,8.56259723852643E-9,3.79643837172013E-9,7.54294416676412E-8,0,3.34269098238783E-9,1.08412567259977E-8
11,1.70819627590171E-6,5.00296620919328E-7,7.17054216400522E-7,2.37636904615681E-9,3.2906088562088E-9,7.92394860112404E-8,0,9.95885270460299E-9,1.32043636367474E-8
12,1.74226339466185E-6,4.8918107086776E-7,6.99691554566951E-7,7.16403833852582E-9,4.0571487958194E-9,7.64907250442578E-8,0,1.03524285746326E-8,9.76213575224929E-9
13,1.72203271414616E-6,4.81680522223049E-7,6.76235680026458E-7,4.25342240059028E-9,4.23551981213151E-9,7.12562925763644E-8,0,1.2389179309078E-8,1.22701230567593E-8
14,1.74E-6,4.8E-7,6.19894635291276E-7,3.6447415551108E-9,2.7858355154568E-9,7.12069010244074E-8,0,9.52678066340072E-9,1.22970395678261E-8
15,1.76657707922195E-6,4.77176835694424E-7,6.09306927008393E-7,9.438801508749E-9,1.82249989050055E-9,7.39133939646653E-8,0,6.66586528759245E-9,1.20872080688883E-8
16,1.71723620448048E-6,4.58671036354699E-7,6.0267989527828E-7,7.87060678785294E-9,3.27396620506285E-9,7.78269855006322E-8,0,6.34501481974156E-9,1.13222224297932E-8
17,1.77349985073319E-6,4.45769397848008E-7,5.92457452921797E-7,1.83489052166627E-9,3.85176811114401E-9,7.48384604490184E-8,0,1.35635534230685E-8,9.52100577014336E-9
18,1.78598222720907E-6,4.42028892555038E-7,5.81539327680955E-7,1.28000416868236E-8,1.02789871093393E-9,8.01661383474201E-8,0,9.26251117786356E-9,8.38930735890878E-9
