Puls,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,O2,CO,CO2,
1,1.1E-6,9.4001E-7,5.55E-7,1.40204489826317E-9,4.7314486651E-9,5.78346356381507E-8,-7.80679915217511E-10,2.39986606720533E-8,2.62824001144992E-8
2,1.39375733719832E-6,7.1002E-7,5.66978203309348E-7,2.03744745622715E-8,3.31906135528241E-9,7.52141947534537E-8,0,7.23368443498853E-8,2.58429401001643E-8
3,1.53572911665503E-6,6.2295690195885E-7,5.63137427933937E-7,1.79205354832412E-8,2.33764352025726E-9,7.51251512910998E-8,0,8.30945443664643E-8,2.79521227999689E-8
4,1.58858836079471E-6,6E-7,5.68943128622509E-7,1.92137678258001E-8,4.30105712281086E-9,8.44645527235614E-8,0,8.03342849571425E-8,2.81127014606456E-8
5,1.62481578732909E-6,5.8E-7,5.54998221272553E-7,1.62804906113604E-8,1.27363884628969E-9,8.36507160241238E-8,0,9.46498747532511E-8,2.69067089974211E-8
6,1.64632893104802E-6,5.7E-7,5.62752569851759E-7,2.2802064924884E-8,1.20775782686115E-9,9.16212267375298E-8,0,9.4897074910293E-8,2.82915334590943E-8
7,1.6432265046431E-6,5.6366213210603E-7,5.53106240237003E-7,2.06160651746504E-8,1.79415113916557E-9,8.78394833870584E-8,0,9.20930019294097E-8,2.91697195110085E-8
8,1.6432265046431E-6,5.7E-7,5.53106240237003E-7,2.06160651746504E-8,1.79415113916557E-9,8.78394833870584E-8,0,9.20930019294097E-8,2.91697195110085E-8
9,1.64994998597448E-6,5.8E-7,5.67122967179117E-7,2.02039847205641E-8,1.64480473189194E-9,8.8961366605629E-8,0,9.29220304403609E-8,2.80057871433726E-8
10,1.64678963451492E-6,5.9E-7,5.73557332389943E-7,2.07363443839194E-8,2.74146835236758E-9,9.18469057668424E-8,0,9.733188205507E-8,2.62021643573695E-8
11,1.62171340790687E-6,6.10861452127016E-7,5.78326907039749E-7,1.81604501987061E-8,3.32686192048659E-9,8.80204585970665E-8,0,1.00798689441308E-7,2.65878377788814E-8
12,1.6E-6,6.29378767929021E-7,5.94776480106836E-7,2.54283401198536E-8,2.3010072783317E-9,8.9446260600166E-8,0,9.92774522394095E-8,2.80254223916461E-8
13,1.58E-6,6.49506919178544E-7,6.01E-7,2.23577434608658E-8,1.66823024520348E-9,8.4857499679659E-8,0,9.28595389687754E-8,2.66451458437602E-8
14,1.5701537825902E-6,6.7971664809938E-7,6.11300650171934E-7,1.51232817854939E-8,3.66408738113328E-9,8.67449752085111E-8,0,1.01050041384079E-7,2.81459364047421E-8
15,1.56042661069855E-6,7.03982848624289E-7,6.4596659960616E-7,1.87056292429597E-8,4.49872408175877E-9,8.50663770353918E-8,0,1.07745968732344E-7,2.87954008131088E-8
16,1.54468852394835E-6,7.20649574736716E-7,6.74198097298137E-7,2.03848044460991E-8,2.09264745007521E-9,9.09287612757456E-8,0,9.93805376409448E-8,2.81060103851084E-8
17,1.52740645349517E-6,7.47555269316783E-7,6.92850450778783E-7,1.66220350059618E-8,3.30259725757438E-9,8.45930766751897E-8,0,1.05170553312694E-7,3.23308294519361E-8
18,1.51536053689488E-6,7.65615288462306E-7,7.21793087621225E-7,1.322537860123E-8,4.31507162008216E-9,8.62716325861854E-8,0,1.08971549012135E-7,2.95460292597238E-8
19,1.48649173425069E-6,7.78032562384694E-7,7.33078526921765E-7,1.83022264366299E-8,3.85017621583384E-9,8.75131159360292E-8,0,1.07391721088107E-7,3.1824904563619E-8
20,1.48708975341764E-6,8.0777802600019E-7,7.60089367347327E-7,1.54998162893138E-8,3.46936700037258E-9,8.54998054283599E-8,0,1.0904251569739E-7,3.17059188552382E-8
21,1.44943713803411E-6,8.16152620575737E-7,7.75334971743442E-7,1.93154098416107E-8,5.01938460563431E-9,8.91795507650249E-8,0,1.02019622794106E-7,3.28247556496615E-8
22,1.44E-6,8.29413311324316E-7,7.76E-7,1.35790183333954E-8,4.07319765417438E-9,8.13159855945426E-8,0,1.04221351103936E-7,3.19599763971928E-8
23,1.43329801204914E-6,8.40554142370403E-7,7.78424665094463E-7,1.44792180507769E-8,4.72777329505519E-9,8.33268742423818E-8,0,9.93830302974537E-8,3.20890133284916E-8
24,1.43638642720321E-6,8.37078645113102E-7,8.03316171652014E-7,1.96765549551783E-8,4.3026865488577E-9,8.0389244465528E-8,0,1.03342346684829E-7,3.24941944444208E-8
25,1.44877942207423E-6,8.47564684552453E-7,8.26342191325669E-7,1.89998854421589E-8,3.40404659303901E-9,7.92779523672089E-8,0,1.05323883503161E-7,3.28109937364174E-8
26,1.4380857371104E-6,8.47E-7,8.22976068296998E-7,1.8503436184693E-8,2.89466895459778E-9,8.32620032942618E-8,0,1.0508087892091E-7,3.62263558842187E-8
27,1.46290493521787E-6, ,8.39199071403111E-7,1.71014679274723E-8,3.68313748134288E-9,7.58550251482758E-8,0,1.05105129195372E-7,3.64514913497609E-8
28,1.451611391328E-6,8.45E-7,8.37628118963762E-7,1.36750766348411E-8,4.69196002759904E-9,7.87505164041225E-8,0,1.05796474283414E-7,3.65631346329489E-8
29,1.46562325414866E-6,8.36563882628077E-7,8.38674232393654E-7,2.24928475397341E-8,2.91578945002785E-9,7.90097909674909E-8,0,1.01124789306557E-7,3.37157511521774E-8
30,1.46E-6,8.28876258917802E-7,8.01E-7,1.52034629766088E-8,4.72580928159282E-9,6.93732405034686E-8,0,9.98819058671779E-8,2.98248164859309E-8
31,1.4792008479593E-6,8.2E-7,7.83309542415941E-7,1.85179532151959E-8,5.00153159313778E-9,7.24325158002751E-8,0,9.79134339306853E-8,3.27203038865202E-8
32,1.46789515108825E-6,8.12257601968409E-7,7.90772868135398E-7,2.51098035787548E-8,2.27774858510963E-9,7.02712583139851E-8,0,9.98389355658671E-8,3.40843572910222E-8
33,1.48E-6,8.10793899426175E-7,7.702E-7,1.7332862600195E-8,4.82000672870788E-9,7.07074863611816E-8,0,9.50589489559964E-8,2.87773795705954E-8
34,1.50648899988011E-6,7.82822218717248E-7,7.56838091139251E-7,1.60302069249934E-8,2.69775624558646E-9,7.06039716775697E-8,0,9.63032403916815E-8,2.73468657822306E-8
35,1.52654643242684E-6,7.78009400376643E-7,7.61292035816799E-7,2.15585827653894E-8,4.60494853025604E-9,7.01651000880436E-8,0,9.78703779327877E-8,2.96838491495244E-8
36,1.57100281729046E-6,7.70968638121892E-7,7.64176507266519E-7,1.97365793498055E-8,4.47824574982694E-9,7.13553409431658E-8,0,9.70798894385686E-8,2.80860047124743E-8
37,1.55178558677155E-6,7.46722864409291E-7,7.56331882850116E-7,2.32708474892895E-8,3.20084351810261E-9,6.82294424964465E-8,0,1.00010250637066E-7,3.11901441102001E-8
38,1.59962132698333E-6,7.25683642575111E-7,7.45495626443203E-7,2.40320080319148E-8,2.19181465090709E-9,6.43718946926961E-8,0,1.00015569039553E-7,3.00267835375818E-8
39,1.58955360421903E-6,7.11981709060486E-7,7.34577044756548E-7,1.6622634236791E-8,5.10385579768924E-9,6.55039421268231E-8,0,1.01007369804246E-7,2.89664862177249E-8
40,1.63148477334265E-6,6.91514644352183E-7,7.30304235171415E-7,2.04136673597001E-8,2.58428237235821E-9,6.35114719817473E-8,0,1.0103699596066E-7,2.99912383182988E-8
41,1.62411674979102E-6,6.80299944933874E-7,7.14570568065558E-7,1.92422438598744E-8,2.74746757719106E-9,6.80969682970111E-8,0,9.732542780949E-8,2.92229666956522E-8
42,1.6517104798405E-6,6.58970642495764E-7,7.06531124623625E-7,1.72835552676938E-8,3.39292234036485E-9,6.6252559789892E-8,0,9.47629576167137E-8,3.01106262862747E-8
43,1.66878049820863E-6,6.39176079394888E-7,6.97230680647647E-7,2.68538470044973E-8,2.04947419095244E-9,6.71174695489882E-8,0,9.23981103425539E-8,3.28710798017787E-8
44,1.67510513087345E-6,6.27139714703726E-7,6.87413825183265E-7,1.98288445406385E-8,3.00097255841017E-9,6.47832295458986E-8,0,9.64975749379063E-8,2.68880486675868E-8
45,1.69652492718714E-6,6.09670786487356E-7,6.7207889746463E-7,2.33693070653058E-8,3.02505426621554E-9,6.82360093466149E-8,0,9.39106494045827E-8,2.67923339737893E-8
46,1.70540693784902E-6,5.92052843879739E-7,6.76741589752825E-7,2.12433120501921E-8,3.32004875833284E-9,6.64915437238885E-8,0,9.82231534872543E-8,2.67856095383064E-8
47,1.69752741592032E-6,5.76125110214874E-7,6.55389356339613E-7,2.17116020196183E-8,2.85019449604099E-9,6.2820731082251E-8,0,9.50108332711775E-8,2.71254875012987E-8
48,1.74719432119042E-6,5.62488557953307E-7,6.53901816323891E-7,2.13947221916999E-8,2.84860744466893E-9,6.43720545453695E-8,0,9.5180117491568E-8,2.69830688538116E-8
49,1.75E-6,5.41486290016415E-7,6.44272224666144E-7,1.92845949627846E-8,2.72219282613626E-9,6.40221969136607E-8,0,9.51661280519811E-8,2.22666208869604E-8
50,1.76E-6,5.335048151922E-7,6.3E-7,1.71729425120211E-8,1.69055487515649E-10,3.97404961507134E-8,0,9.6100165882066E-8,1.55170420962051E-8
