h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-15.0000,0.0000,0.1461,1871.7914,0.7883,0.1461,1871.6593,0.7303,0.7883,0.0377,227.1940,0.2661,0.0377,227.3333,206.7663,0.2661,
-20.0000,0.0000,0.1695,2198.4476,0.7570,0.1692,2196.9079,1.1317,0.7578,0.0443,265.3148,0.3075,0.0444,266.5450,245.5375,0.3073,
-25.0000,0.0000,0.1672,2114.9766,0.8095,0.1672,2115.0310,0.0004,0.8095,0.0434,255.1345,0.3230,0.0434,255.0856,77.1152,0.3230,
-30.0000,0.0000,0.1704,1989.2797,0.8839,0.1703,1988.5247,2.6308,0.8841,0.0422,228.6841,0.2550,0.0429,233.7603,220.1180,0.2560,
-35.0000,0.0000,0.1627,1971.5968,0.8743,0.1627,1971.6282,0.7417,0.8742,0.0413,236.4063,0.2651,0.0413,236.4089,86.9473,0.2651,
-40.0000,0.0000,0.1755,1950.7597,0.9019,0.1756,1950.9124,0.7256,0.9018,0.0413,215.6503,0.2322,0.0413,215.5129,44.0909,0.2322,
-45.0000,0.0000,0.1606,2003.1723,0.8388,0.1606,2003.0574,0.0019,0.8389,0.0420,246.5129,0.2832,0.0205,33.1940,32.3564,0.2527,
-50.0000,0.0000,0.1741,1960.8282,0.8459,0.1743,1962.0309,3.0959,0.8453,0.0418,219.8627,0.2412,0.0393,310.8305,341772.5741,0.2366,
-55.0000,0.0000,0.1536,1933.6693,0.8475,0.1536,1933.6593,0.0123,0.8475,0.0186,3.2401,0.2379,0.0186,9.2346,6.9063,0.2380,
-60.0000,0.0000,0.1618,1911.0417,0.8521,0.1617,1911.1272,0.1668,0.8519,0.0397,221.2987,0.2435,0.0396,220.7277,473.2521,0.2435,
-65.0000,0.0000,0.1530,1860.9801,0.8312,0.1530,1860.6974,0.7481,0.8315,0.0393,221.4861,0.2395,0.0393,221.7082,1315.6702,0.2394,
-70.0000,0.0000,0.1607,1912.8176,0.8630,0.1607,1912.8257,0.0061,0.8630,0.0400,224.3958,0.2453,0.0400,224.3814,329.0974,0.2452,
-75.0000,0.0000,0.1654,1950.7986,0.8336,0.1652,1949.9039,1.4039,0.8347,0.0411,226.4828,0.2540,0.0411,227.0917,204.3977,0.2537,
-80.0000,0.0000,0.1604,1899.4763,0.8586,0.1605,1899.7301,0.3646,0.8584,0.0400,224.3045,0.2419,0.0291,144.3340,75.9747,0.2269,
-85.0000,0.0000,0.1497,1802.3491,0.9151,0.1497,1802.3615,0.7254,0.9151,0.0379,213.6459,0.2179,0.0379,213.6365,541.2855,0.2179,
-90.0000,0.0000,0.1432,1787.6970,0.8773,0.1432,1787.7485,0.7562,0.8773,0.0380,221.6051,0.2250,0.0380,221.5556,77.1834,0.2250,
-95.0000,0.0000,0.1573,1864.3177,0.9375,0.1573,1864.2838,0.0027,0.9375,0.0177,4.8070,0.2441,0.0186,35.9079,37.0891,0.2448,
-100.0000,0.0000,0.1419,1820.2921,0.8715,0.1419,1820.2921,0.0000,0.8715,0.0386,230.9237,0.2383,0.0386,230.9238,231.6429,0.2383,
-15.0000,0.5000,0.1461,1871.7914,0.7883,0.1461,1871.6593,0.7303,0.7883,0.0377,227.1940,0.2661,0.0377,227.3333,206.7663,0.2661,
-20.0000,0.5000,0.1695,2198.4476,0.7570,0.1692,2196.9079,1.1317,0.7578,0.0443,265.3148,0.3075,0.0444,266.5450,245.5375,0.3073,
-25.0000,0.5000,0.1672,2114.9766,0.8095,0.1672,2115.0310,0.0004,0.8095,0.0434,255.1345,0.3230,0.0434,255.0856,77.1152,0.3230,
-30.0000,0.5000,0.1704,1989.2797,0.8839,0.1703,1988.5247,2.6308,0.8841,0.0422,228.6841,0.2550,0.0429,233.7603,220.1180,0.2560,
-35.0000,0.5000,0.1627,1971.5968,0.8743,0.1627,1971.6282,0.7417,0.8742,0.0413,236.4063,0.2651,0.0413,236.4089,86.9473,0.2651,
-40.0000,0.5000,0.1755,1950.7597,0.9019,0.1756,1950.9124,0.7256,0.9018,0.0413,215.6503,0.2322,0.0413,215.5129,44.0909,0.2322,
-45.0000,0.5000,0.1606,2003.1723,0.8388,0.1606,2003.0574,0.0019,0.8389,0.0420,246.5129,0.2832,0.0205,33.1940,32.3564,0.2527,
-50.0000,0.5000,0.1741,1960.8282,0.8459,0.1743,1962.0309,3.0959,0.8453,0.0418,219.8627,0.2412,0.0393,310.8305,341772.5741,0.2366,
-55.0000,0.5000,0.1536,1933.6693,0.8475,0.1536,1933.6593,0.0123,0.8475,0.0186,3.2401,0.2379,0.0186,9.2346,6.9063,0.2380,
-60.0000,0.5000,0.1618,1911.0417,0.8521,0.1617,1911.1272,0.1668,0.8519,0.0397,221.2987,0.2435,0.0396,220.7277,473.2521,0.2435,
-65.0000,0.5000,0.1530,1860.9801,0.8312,0.1530,1860.6974,0.7481,0.8315,0.0393,221.4861,0.2395,0.0393,221.7082,1315.6702,0.2394,
-70.0000,0.5000,0.1607,1912.8176,0.8630,0.1607,1912.8257,0.0061,0.8630,0.0400,224.3958,0.2453,0.0400,224.3814,329.0974,0.2452,
-75.0000,0.5000,0.1654,1950.7986,0.8336,0.1652,1949.9039,1.4039,0.8347,0.0411,226.4828,0.2540,0.0411,227.0917,204.3977,0.2537,
