h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-15.0000,0.0000,0.2294,1816.3889,0.9955,0.2295,1816.4997,0.7341,0.9955,0.0391,147.4389,0.1749,0.0391,147.3623,79.7447,0.1749,
-20.0000,0.0000,0.2195,1724.6765,1.0630,0.2195,1724.6785,0.0000,1.0630,0.0397,150.1760,0.1483,0.0397,150.1751,148.5357,0.1483,
-25.0000,0.0000,0.2456,1789.9813,1.0361,0.2456,1789.9695,0.0050,1.0361,0.0398,139.6468,0.1541,0.0398,139.6514,1262.2997,0.1541,
-30.0000,0.0000,0.2400,1716.0392,1.0557,0.2400,1716.0376,0.0000,1.0557,0.0381,132.8794,0.1409,0.0381,132.8800,467.4628,0.1409,
-35.0000,0.0000,0.2251,1665.1668,1.0447,0.2250,1664.8057,0.5468,1.0449,0.0365,129.8762,0.1405,0.0365,130.0285,107.6957,0.1405,
-40.0000,0.0000,0.2379,1662.1063,1.0753,0.2379,1661.9031,1.3634,1.0754,0.0367,126.3969,0.1578,0.0367,126.4928,39.6860,0.1578,
-45.0000,0.0000,0.2144,1567.5395,1.0751,0.2145,1567.8994,0.7871,1.0749,0.0353,128.6726,0.1420,0.0353,128.4536,28.1270,0.1420,
-50.0000,0.0000,0.2333,1644.7544,1.0863,0.2333,1644.7914,0.0672,1.0863,0.0147,7.0914,0.1308,0.0238,71.9746,69.0021,0.1394,
-55.0000,0.0000,0.2379,1668.1104,1.0427,0.2378,1667.8502,0.0026,1.0428,0.0370,127.4901,0.1338,0.0150,9.4798,6.5399,0.1130,
-60.0000,0.0000,0.2334,1620.7508,1.0667,0.2334,1620.7530,0.0000,1.0667,0.0335,102.4079,0.0288,0.0335,102.2827,37.1560,0.0269,
-65.0000,0.0000,0.1903,1453.1505,1.0613,0.1903,1453.1559,0.9033,1.0613,0.0300,115.3759,0.1113,0.0300,115.3718,7.4068,0.1113,
-70.0000,0.0000,0.2084,1545.0406,1.0588,0.2085,1545.2514,1.2616,1.0587,0.0340,125.4795,0.1181,0.0340,125.3599,29.1040,0.1181,
-75.0000,0.0000,0.2140,1558.9382,1.0605,0.2140,1558.9393,0.0036,1.0605,0.0346,124.7889,0.1172,0.0346,124.7884,1666.7902,0.1172,
-80.0000,0.0000,0.2389,1650.6581,1.0440,0.2389,1650.6519,0.0002,1.0440,0.0365,122.5691,0.1285,0.0365,122.5715,660.4063,0.1285,
-85.0000,0.0000,0.2172,1574.3112,1.0918,0.2172,1574.2806,0.1573,1.0918,0.0355,126.8397,0.1409,0.0355,126.8541,215.1827,0.1409,
-90.0000,0.0000,0.2325,1619.2121,1.0576,0.2325,1619.2115,0.3495,1.0576,0.0357,120.2253,0.1254,0.0357,120.2244,670.1332,0.1254,
-95.0000,0.0000,0.2214,1574.2575,1.0572,0.2213,1573.9033,0.4403,1.0573,0.0353,122.9320,0.1157,0.0354,123.1050,103.5095,0.1157,
-100.0000,0.0000,0.2350,1620.9257,1.0592,0.2350,1620.9259,0.0000,1.0592,0.0357,118.7922,0.1241,0.0357,118.7921,9127.2700,0.1241,
-15.0000,0.5000,0.2294,1816.3889,0.9955,0.2295,1816.4997,0.7341,0.9955,0.0391,147.4389,0.1749,0.0391,147.3623,79.7447,0.1749,
-20.0000,0.5000,0.2195,1724.6765,1.0630,0.2195,1724.6785,0.0000,1.0630,0.0397,150.1760,0.1483,0.0397,150.1751,148.5357,0.1483,
-25.0000,0.5000,0.2456,1789.9813,1.0361,0.2456,1789.9695,0.0050,1.0361,0.0398,139.6468,0.1541,0.0398,139.6514,1262.2997,0.1541,
-30.0000,0.5000,0.2400,1716.0392,1.0557,0.2400,1716.0376,0.0000,1.0557,0.0381,132.8794,0.1409,0.0381,132.8800,467.4628,0.1409,
-35.0000,0.5000,0.2251,1665.1668,1.0447,0.2250,1664.8057,0.5468,1.0449,0.0365,129.8762,0.1405,0.0365,130.0285,107.6957,0.1405,
-40.0000,0.5000,0.2379,1662.1063,1.0753,0.2379,1661.9031,1.3634,1.0754,0.0367,126.3969,0.1578,0.0367,126.4928,39.6860,0.1578,
-45.0000,0.5000,0.2144,1567.5395,1.0751,0.2145,1567.8994,0.7871,1.0749,0.0353,128.6726,0.1420,0.0353,128.4536,28.1270,0.1420,
-50.0000,0.5000,0.2333,1644.7544,1.0863,0.2333,1644.7914,0.0672,1.0863,0.0147,7.0914,0.1308,0.0238,71.9746,69.0021,0.1394,
-55.0000,0.5000,0.2379,1668.1104,1.0427,0.2378,1667.8502,0.0026,1.0428,0.0370,127.4901,0.1338,0.0150,9.4798,6.5399,0.1130,
-60.0000,0.5000,0.2334,1620.7508,1.0667,0.2334,1620.7530,0.0000,1.0667,0.0335,102.4079,0.0288,0.0335,102.2827,37.1560,0.0269,
-65.0000,0.5000,0.1903,1453.1505,1.0613,0.1903,1453.1559,0.9033,1.0613,0.0300,115.3759,0.1113,0.0300,115.3718,7.4068,0.1113,
-70.0000,0.5000,0.2084,1545.0406,1.0588,0.2085,1545.2514,1.2616,1.0587,0.0340,125.4795,0.1181,0.0340,125.3599,29.1040,0.1181,
-75.0000,0.5000,0.2140,1558.9382,1.0605,0.2140,1558.9393,0.0036,1.0605,0.0346,124.7889,0.1172,0.0346,124.7884,1666.7902,0.1172,
