h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-15.0000,0.0000,0.2629,2165.5011,1.0439,0.2630,2165.6916,0.2079,1.0439,0.0467,183.9237,0.2365,0.0467,183.8049,332.3455,0.2365,
-20.0000,0.0000,0.2596,2195.5605,1.0246,0.2598,2197.0220,1.1250,1.0224,0.0466,186.4673,0.2516,0.0465,185.8150,81.4868,0.2521,
-25.0000,0.0000,0.2566,2114.4923,1.0475,0.2566,2114.5768,0.0007,1.0475,0.0454,177.5186,0.2276,0.0454,177.4858,68.2843,0.2276,
-30.0000,0.0000,0.2577,2101.2480,1.0295,0.2577,2101.3929,1.6720,1.0294,0.0452,175.7232,0.2246,0.0452,175.6501,114.1061,0.2246,
-35.0000,0.0000,0.2702,2053.3495,1.0575,0.2698,2051.5573,1.0272,1.0589,0.0455,165.1972,0.1972,0.0455,166.0725,234.8467,0.1971,
-40.0000,0.0000,0.2468,2049.1313,1.0277,0.2469,2049.2109,0.1891,1.0281,0.0438,172.3203,0.2205,0.0228,32.2108,67.0679,0.1936,
-45.0000,0.0000,0.2490,1910.9029,1.0593,0.2491,1911.3436,0.5293,1.0586,0.0419,155.8375,0.1792,0.0501,193.2794,139.9280,0.1912,
-50.0000,0.0000,0.2543,1955.9689,1.0618,0.2543,1955.8219,0.3672,1.0618,0.0433,158.2361,0.1853,0.0433,158.3092,44.4942,0.1853,
-55.0000,0.0000,0.2592,1968.3471,1.0308,0.2591,1968.2264,0.5628,1.0307,0.0202,3.5698,0.1635,0.0580,217.1024,850.0372,0.2065,
-60.0000,0.0000,0.2449,1899.1140,1.0722,0.2450,1899.2133,0.0063,1.0724,0.0422,160.3514,0.2136,0.0422,160.4862,0.0000,0.2136,
-65.0000,0.0000,0.2313,1830.2530,1.1288,0.2316,1831.2632,0.7804,1.1281,0.0404,157.0990,0.2047,0.0463,184.5787,99.5707,0.2160,
-70.0000,0.0000,0.2473,1927.9387,1.0852,0.2473,1927.9003,2.2668,1.0852,0.0432,162.9740,0.2179,0.0432,162.9967,133.4342,0.2179,
-75.0000,0.0000,0.2576,1968.3100,1.0528,0.2576,1968.3300,0.1226,1.0528,0.0202,6.6876,0.1638,0.0202,0.7698,85.6277,0.1638,
-80.0000,0.0000,0.2540,1979.3435,1.0192,0.2541,1979.7661,0.0229,1.0188,0.0436,160.9555,0.1936,0.0441,163.1577,102.2067,0.1944,
-85.0000,0.0000,0.2428,1968.2082,1.0352,0.2428,1968.3353,0.0069,1.0352,0.0428,163.7145,0.1989,0.0202,9.9378,7.2994,0.1736,
-90.0000,0.0000,0.2449,1963.4361,1.0835,0.2449,1963.4195,0.0000,1.0835,0.0435,168.4086,0.2310,0.0435,168.4153,1706.3873,0.2310,
-95.0000,0.0000,0.2465,1979.8991,1.0679,0.2465,1980.6446,0.2692,1.0644,0.0207,3.6348,0.2031,0.0435,168.2142,17.5490,0.1984,
-100.0000,0.0000,0.2399,1933.6919,1.0465,0.2397,1933.0673,0.1645,1.0468,0.0195,5.7675,0.1665,0.0423,161.5927,28.7351,0.1923,
-15.0000,0.5000,0.2629,2165.5011,1.0439,0.2630,2165.6916,0.2079,1.0439,0.0467,183.9237,0.2365,0.0467,183.8049,332.3455,0.2365,
-20.0000,0.5000,0.2596,2195.5605,1.0246,0.2598,2197.0220,1.1250,1.0224,0.0466,186.4673,0.2516,0.0465,185.8150,81.4868,0.2521,
-25.0000,0.5000,0.2566,2114.4923,1.0475,0.2566,2114.5768,0.0007,1.0475,0.0454,177.5186,0.2276,0.0454,177.4858,68.2843,0.2276,
-30.0000,0.5000,0.2577,2101.2480,1.0295,0.2577,2101.3929,1.6720,1.0294,0.0452,175.7232,0.2246,0.0452,175.6501,114.1061,0.2246,
-35.0000,0.5000,0.2702,2053.3495,1.0575,0.2698,2051.5573,1.0272,1.0589,0.0455,165.1972,0.1972,0.0455,166.0725,234.8467,0.1971,
-40.0000,0.5000,0.2468,2049.1313,1.0277,0.2469,2049.2109,0.1891,1.0281,0.0438,172.3203,0.2205,0.0228,32.2108,67.0679,0.1936,
-45.0000,0.5000,0.2490,1910.9029,1.0593,0.2491,1911.3436,0.5293,1.0586,0.0419,155.8375,0.1792,0.0501,193.2794,139.9280,0.1912,
-50.0000,0.5000,0.2543,1955.9689,1.0618,0.2543,1955.8219,0.3672,1.0618,0.0433,158.2361,0.1853,0.0433,158.3092,44.4942,0.1853,
-55.0000,0.5000,0.2592,1968.3471,1.0308,0.2591,1968.2264,0.5628,1.0307,0.0202,3.5698,0.1635,0.0580,217.1024,850.0372,0.2065,
-60.0000,0.5000,0.2449,1899.1140,1.0722,0.2450,1899.2133,0.0063,1.0724,0.0422,160.3514,0.2136,0.0422,160.4862,0.0000,0.2136,
-65.0000,0.5000,0.2313,1830.2530,1.1288,0.2316,1831.2632,0.7804,1.1281,0.0404,157.0990,0.2047,0.0463,184.5787,99.5707,0.2160,
-70.0000,0.5000,0.2473,1927.9387,1.0852,0.2473,1927.9003,2.2668,1.0852,0.0432,162.9740,0.2179,0.0432,162.9967,133.4342,0.2179,
-75.0000,0.5000,0.2576,1968.3100,1.0528,0.2576,1968.3300,0.1226,1.0528,0.0202,6.6876,0.1638,0.0202,0.7698,85.6277,0.1638,
