ï»¿x;y
-1.2170035281;-1.0152341772
-1.2297818256;-0.9691083747
-1.2424588316;-0.9230330416
-1.2791323529;-0.7763544063
-1.2893893503;-0.7302815041
-1.2975107023;-0.6859321750
-1.3053089739;-0.6415943891
-1.3135945450;-0.5961325445
-1.3226515166;-0.5481027551
-1.3298730196;-0.4996361775
-1.3370167515;-0.4526000482
-1.3420335864;-0.4061472340
-1.3463611899;-0.3595626232
-1.3503956472;-0.3125956883
-1.3540197726;-0.2651615441
-1.3570429165;-0.2174178774
-1.3594222730;-0.1693935306
-1.3611652199;-0.1211575629
-1.3623021942;-0.0727698836
-1.3628630235;-0.0242782377
-1.2315118094;-0.9634331328
-1.2432186205;-0.9197750760
-1.2541068169;-0.8766291886
-1.2666077532;-0.8321837324
-1.2768612299;-0.7853477036
-1.2875771989;-0.7397425301
-1.2961233472;-0.6949048792
-1.3041707574;-0.6498422717
-1.3106451237;-0.6033404109
-1.3205277586;-0.5553800995
-1.3286037348;-0.5066466024
-1.3361483127;-0.4588191235
-1.3415170681;-0.4114563949
-1.3460049647;-0.3640595346
-1.3501448475;-0.3163103293
-1.3538484658;-0.2681582150
-1.3569335902;-0.2197682251
-1.3593593903;-0.1711551228
-1.3611346939;-0.1223736811
-1.3622917176;-0.0734752618
-1.3628619094;-0.0245052995
-1.2278376764;-0.9753911339
-1.2404593235;-0.9314176280
-1.2517247620;-0.8877528224
-1.2638881007;-0.8430869833
-1.2750000000;-0.7962039286
-1.2856365946;-0.7494727800
-1.2941557692;-0.7033493666
-1.3017128402;-0.6572048549
-1.3096522304;-0.6104368133
-1.3191888914;-0.5626664371
-1.3271316635;-0.5140018737
-1.3351483099;-0.4657908796
-1.3409165501;-0.4174678587
-1.3455965507;-0.3691189671
-1.3498573374;-0.3205121358
-1.3536507536;-0.2715760628
-1.3568064737;-0.2224696924
-1.3592856676;-0.1731973118
-1.3610985190;-0.1237992588
-1.3622791140;-0.0743149243
-1.3628605420;-0.0247811380
-1.2250000000;-0.9885471179
-1.2375120976;-0.9433019720
-1.2494085692;-0.8987371189
-1.2592477922;-0.8531189920
-1.2733158726;-0.8071849700
-1.2831527256;-0.7598901361
-1.2925198947;-0.7129564940
-1.3004931026;-0.6658267566
-1.3085775262;-0.6181206445
-1.3178779876;-0.5700514147
-1.3256606360;-0.5212702604
-1.3341163827;-0.4727841441
-1.3402733652;-0.4237282268
-1.3451570005;-0.3744581249
-1.3495455213;-0.3250044620
-1.2212227905;-1.0018807898
-1.2337573914;-0.9559293770
-1.2453533275;-0.9103999380
-1.2567845211;-0.8643055549
-1.2703287569;-0.8180324715
-1.2805626085;-0.7705834511
-1.2907198235;-0.7230792798
-1.2991603775;-0.6749675806
-1.3307359750;-0.4944030917
-1.3378336873;-0.4460942976
-1.3429444178;-0.3999932776
-1.3467870583;-0.3540756365
-1.3507007104;-0.3080119538
-1.3542286746;-0.2614609643
-1.3571743726;-0.2145574927
-1.3594956721;-0.1673135925
-1.3611992258;-0.1197881616
-1.3623129678;-0.0720372702
-1.3628640311;-0.0240710131
-0.8382943504;-1.8804081986
-0.8618604967;-1.8454243696
-0.8798294018;-1.8071862535
-0.9014831323;-1.7704589025
-0.9233932814;-1.7339392753
-0.9421314156;-1.6943619372
-0.9615982017;-1.6551974076
-0.9801217544;-1.6150508158
-0.8257430504;-1.9013521420
-0.8473249887;-1.8648519913
-0.8709679763;-1.8297891152
-0.8902151369;-1.7912883160
-0.9104226349;-1.7532813862
-0.9298027568;-1.7142200760
-0.8155460339;-1.9243769961
-0.8348205252;-1.8863529087
-0.8571062181;-1.8500000000
-0.8770431497;-1.8119004184
-0.8992471200;-1.7746664451
-0.8026069507;-1.9462789029
-0.8241012346;-1.9094374240
-0.8435887641;-1.8713079905
-0.7867708689;-1.9669344835
-1.2148135410;-1.0223780442
-1.1749539347;-1.1508724962
-1.1878755631;-1.1057825509
-1.2008289048;-1.0636675842
-1.2152934826;-1.0207981833
-1.1250000000;-1.2904210005
-1.1396265959;-1.2469726587
-1.1536765276;-1.2052118232
-1.1703985371;-1.1636059101
-1.1833506605;-1.1195794564
-1.1971666886;-1.0769928682
-1.2113805396;-1.0339364635
-1.0842646311;-1.3850036936
-1.1027490800;-1.3449008343
-1.1183413909;-1.3044070426
-1.1329375083;-1.2623110689
-1.1487238276;-1.2202566235
-1.1652099730;-1.1783338877
-1.1784948198;-1.1338412722
-1.1934154394;-1.0903125143
-1.2076709307;-1.0469846524
-1.0250000000;-1.5206150298
-1.0435618410;-1.4824539043
-1.0625836112;-1.4437328350
-1.0769506369;-1.4020409909
-1.0941930030;-1.3604920863
-1.1121659534;-1.3203869900
-1.1268107751;-1.2779323402
-1.1436265820;-1.2353796044
-1.1601073830;-1.1932068183
-1.1750000000;-1.1493703481
-1.1883225184;-1.1043878449
-1.2018038273;-1.0600692660
-0.9798100360;-1.6156561739
-0.9996500472;-1.5785168138
-1.0194535624;-1.5405379116
-1.0348521106;-1.5000000000
-1.0531021293;-1.4600998605
-1.0723943417;-1.4206518768
-1.0873399318;-1.3775003260
-1.1059076147;-1.3366546032
-1.1232126955;-1.2951286093
-1.1372235998;-1.2511232640
-1.1527846735;-1.2079464920
-1.1700123982;-1.1646915984
-1.1834081017;-1.1194076663
-1.1978765507;-1.0744341034
-0.9323730264;-1.7095337972
-0.9526478716;-1.6735562269
-0.9732944177;-1.6364585482
-0.9907712069;-1.5971753757
-1.0090863317;-1.5579524518
-1.0262669475;-1.5179437746
-1.0456422892;-1.4776619090
-1.0649871719;-1.4380878410
-1.0799582234;-1.3953837504
-1.0971518679;-1.3530075878
-1.1156731264;-1.3113083815
-1.1308557400;-1.2676584264
-1.1474278908;-1.2241367451
-0.8835897753;-1.8008207250
-0.9030334339;-1.7675208323
-0.9246838575;-1.7315439082
-0.9427982523;-1.6930675963
-0.9618629192;-1.6546452112
-0.9799276966;-1.6154276585
-1.0005707414;-1.5765434399
-1.0207478732;-1.5378231773
-1.0375166653;-1.4961183933
-1.0552203310;-1.4550006723
-1.0749975143;-1.4144782877
-1.0900261906;-1.3708829774
-0.8505100557;-1.8593195659
-0.8737548763;-1.8249256477
-0.8922919868;-1.7875211084
-0.9119637147;-1.7502610041
-0.9309792689;-1.7120736699
-0.9523376164;-1.6741819057
-0.9733205650;-1.6364075049
-0.9913893962;-1.5958985187
-1.0100648313;-1.5557763581
-1.0278321031;-1.5146580638
-1.0472820359;-1.4738528418
-0.7962026144;-1.9516888135
-0.8195638499;-1.9174090844
-0.7431523459;-2.0417786786
-0.7635262285;-2.0086068649
-0.7830314182;-1.9729738200
-0.8069379916;-1.9390337939
-0.7079385306;-2.0984862883
-0.7272066807;-2.0629818476
-0.7503246324;-2.0303552498
-0.7731654109;-1.9961688563
-0.7916125857;-1.9591244934
-0.6481675645;-2.1870766866
-0.6696181948;-2.1536802854
-0.6901392731;-2.1190257550
-0.7158267626;-2.0869327565
-0.7352991451;-2.0510316584
-0.7584233148;-2.0171179992
-0.7782443797;-1.9807466926
-0.6115300117;-2.2427295563
-0.6312722551;-2.2083544916
-0.6549667544;-2.1767099343
-0.6751836038;-2.1415548449
-0.6981106299;-2.1072404953
-0.7237271717;-2.0750650030
-0.7446587005;-2.0394048828
-0.7663755416;-2.0037964359
-0.5483418286;-2.3279555680
-0.5724313406;-2.2972930381
-0.5922532582;-2.2632760099
-0.6186214997;-2.2329096187
-0.6399751152;-2.1992083241
-0.6621186074;-2.1655683550
-0.6827757608;-2.1300218219
-0.7086434792;-2.0974627443
-0.7285834399;-2.0609514925
-0.5102928126;-2.3842666697
-0.5310915185;-2.3503497504
-0.5544034707;-2.3192446507
-0.5757285120;-2.2860477390
-0.5994285223;-2.2535287222
-0.6250000000;-2.2225707574
-0.6470758010;-2.1887175274
-0.6692767433;-2.1542253938
-0.6903892984;-2.1186548486
-0.4703612141;-2.4381883817
-0.4903908639;-2.4053965802
-0.5163620918;-2.3758944877
-0.5380479921;-2.3425561505
-0.5607093873;-2.3101183317
-0.5824840704;-2.2766359456
-0.6091425402;-2.2459784230
-0.6295677759;-2.2107371637
-0.4006939583;-2.5232814366
-0.4254024199;-2.4886926777
-0.4490524240;-2.4588901831
-0.4750000000;-2.4300613726
-0.4989493004;-2.3994244113
-0.5223195691;-2.3675184138
-0.5441639360;-2.3339149647
-0.5669789941;-2.3009911504
-0.5892596469;-2.2673494411
-0.3625521017;-2.5758032776
-0.3851604288;-2.5437115307
-0.4081202613;-2.5134357945
-0.4304826266;-2.4821696293
-0.4549838142;-2.4515109544
-0.4784993227;-2.4206740548
-0.5049174054;-2.3915332324
-0.5260258978;-2.3572226058
-0.1448547262;-2.8316766335
-0.1685959629;-2.8035110244
-0.1924279196;-2.7748909971
-0.2199700714;-2.7489009176
-0.2416796077;-2.7178927521
-0.1234960802;-2.8573451516
-0.1475393731;-2.8284856701
-0.1715491698;-2.8000222977
-0.1956483751;-2.7712398641
-0.1028459278;-2.8828396769
-0.1253600231;-2.8533380370
-0.0824876534;-2.9085341789
-0.3209230257;-2.6294778089
-0.3438696327;-2.5994345267
-0.3677021878;-2.5690689242
-0.3899104273;-2.5374974359
-0.4131604800;-2.5067399007
-0.4360780112;-2.4750827343
-0.4635440967;-2.4466513141
-0.4843551167;-2.4131667856
-0.2750000000;-2.6792353346
-0.2984632168;-2.6506509258
-0.3250000000;-2.6235061590
-0.3487213511;-2.5934300111
-0.3723305135;-2.5629480812
-0.3947548953;-2.5311265310
-0.4183142082;-2.5000000000
-0.4414478028;-2.4683538764
-0.2306220653;-2.7305758100
-0.2546744852;-2.7029110376
-0.2785046767;-2.6742219588
-0.3059918704;-2.6475029093
-0.3270380179;-2.6157008256
-0.3533253973;-2.5876426024
-0.3751558989;-2.5551697880
-0.3995696785;-2.5247689191
-0.1859176242;-2.7822815781
-0.2102919609;-2.7546036017
-0.2341486980;-2.7265322307
-0.2609722809;-2.7000000000
-0.2828864274;-2.6690276530
-0.3103466055;-2.6423677555
-0.3316320830;-2.6100878037
-0.1657254124;-2.8069064786
-0.1891630218;-2.7785948443
-0.2137753094;-2.7506252725
-0.2380426046;-2.7220669298
-0.2658259828;-2.6960501258
-0.2870077233;-2.6641574071
-0.1597914547;-2.8139369258
-0.1173590654;-2.8644894027
-0.1419548219;-2.8351236459
-0.0763825757;-2.9180672938
-0.0975915889;-2.8900645185
-0.1209372954;-2.8602893486
-0.0790546479;-2.9138775671
-0.1003347464;-2.8862545153
-0.0808066123;-2.9111425560
-1.3628640303;0.0240710081
-1.3623129654;0.0720372647
-1.3611992217;0.1197881555
-1.3594956663;0.1673135858
-1.3571743650;0.2145574853
-1.3542286653;0.2614609561
-1.3507006998;0.3080119445
-1.3467870471;0.3540756263
-1.3429444048;0.3999932683
-1.3378336715;0.4460942921
-1.3307359537;0.4944030962
-1.3628630227;0.0242782339
-1.3623021917;0.0727698796
-1.3611652158;0.1211575586
-1.3594222670;0.1693935258
-1.3570429087;0.2174178721
-1.3540197631;0.2651615381
-1.3503956363;0.3125956813
-1.3463611783;0.3595626151
-1.3420335737;0.4061472262
-1.3370167360;0.4526000427
-1.3298729990;0.4996361746
-1.3226514960;0.5481027539
-1.3135945257;0.5961325379
-1.3053089549;0.6415943786
-1.2975106839;0.6859321637
-1.2893893300;0.7302814952
-1.2791323257;0.7763544043
-1.3628619086;0.0245052970
-1.3622917151;0.0734752590
-1.3611346897;0.1223736781
-1.3593593842;0.1711551195
-1.3569335823;0.2197682213
-1.3538484561;0.2681582107
-1.3501448364;0.3163103242
-1.3460049528;0.3640595285
-1.3415170548;0.4114563891
-1.3361482963;0.4588191196
-1.3286037138;0.5066466003
-1.3205277351;0.5553800966
-1.3106451038;0.6033404050
-1.3041707382;0.6498422630
-1.2961233284;0.6949048690
-1.2875771776;0.7397425217
-1.2768612023;0.7853476981
-1.2666077214;0.8321837288
-1.2541067912;0.8766291817
-1.2432185994;0.9197750679
-1.3628605411;0.0247811368
-1.3622791114;0.0743149231
-1.3610985147;0.1237992574
-1.3592856614;0.1731973101
-1.3568064656;0.2224696903
-1.3536507437;0.2715760603
-1.3498573261;0.3205121326
-1.3455965385;0.3691189632
-1.3409165361;0.4174678551
-1.3351482926;0.4657908768
-1.3271316425;0.5140018713
-1.3191888689;0.5626664328
-1.3096522105;0.6104368076
-1.3017128217;0.6572048478
-1.2941557511;0.7033493587
-1.2856365718;0.7494727737
-1.2750000000;0.7962039308
-1.2638880709;0.8430869791
-1.2517247373;0.8877528145
-1.2404593020;0.9314176193
-1.3495455097;0.3250044607
-1.3451569879;0.3744581232
-1.3402733506;0.4237282248
-1.3341163647;0.4727841414
-1.3256606151;0.5212702573
-1.3178779658;0.5700514107
-1.3085775063;0.6181206399
-1.3004930838;0.6658267509
-1.2925198753;0.7129564882
-1.2831527020;0.7598901304
-1.2733158383;0.8071849632
-1.2592477631;0.8531189862
-1.2494085451;0.8987371106
-1.2375120750;0.9433019647
-1.2991603583;0.6749675764
-1.2907198031;0.7230792753
-1.2805625832;0.7705834449
