;Proband;Alter;Geschlecht;Abschluss;Tätigkeit;Haendigkeit;Kommissioniererfahung;VR-Erfahrung;1F11;1F13;1F14;1F15;2F1;2F2;2F3;2F4;2F5;2F6;2F7;2F8;2F9;2F10;2F11;2F13;2F14;
1;VR201701;20-29;Frau;Bachelor;Student/in;beidhändig;2;3;4;3;4;3;4;5;5;4;5;3;4;4;5;6;5;5;4;
2;VR201702;20-29;Frau;Master/Diplom;Berufstaetige/r;rechts;5;5;5;3;3;3;5;5;5;5;6;3;4;5;5;6;6;5;4;
3;VR201703;20-29;Frau;Bachelor;Student/in;rechts;4;4;6;4;4;3;5;5;3;5;5;3;2;2;5;5;4;3;3;
4;VR201704;20-29;Frau;Bachelor;Student/in;rechts;5;4;5;3;3;3;5;5;4;5;4;3;3;4;4;4;6;4;3;
5;VR201705;20-29;Mann;Bachelor;Student/in;rechts;5;5;;4;3;3;5;5;5;5;5;3;4;5;4;6;6;4;3;
6;VR201706;20-29;Mann;Bachelor;Student/in;rechts;5;5;;4;4;3;4;5;5;5;3;4;4;3;3;4;6;4;4;
7;VR201707;20-29;Frau;Bachelor;Student/in;rechts;5;3;6;4;3;3;4;5;5;3;6;3;4;4;3;7;7;5;5;
8;VR201708;20-29;Mann;Bachelor;Student/in;rechts;4;5;;;;;5;5;5;5;7;4;3;2;2;4;6;2;3;
9;VR201801;20-29;Mann;Bachelor;Student/in;rechts;4;4;6;4;3;3;5;5;5;4;6;4;4;4;4;7;7;5;3;
10;VR201802;;;;;;;;;;;;5;3;2;4;4;2;3;2;1;5;6;4;3;
11;VR201803;20-29;Mann;Abitur;Student/in;links;5;4;6;4;4;3;4;4;4;5;6;3;3;2;2;5;5;4;4;
12;VR201804;20-29;Mann;Abitur;Student/in;rechts;5;3;6;4;4;3;5;5;5;3;7;4;5;5;4;6;7;5;4;
13;VR201805;20-29;Mann;Abitur;Student/in;rechts;4;3;6;5;4;3;5;5;5;4;2;3;3;4;4;4;6;4;4;
14;VR201806;20-29;Mann;Abitur;Student/in;rechts;4;3;5;3;2;3;4;5;5;3;7;3;3;3;1;4;4;3;1;
15;VR201807;20-29;Mann;Abitur;Student/in;links;4;3;6;4;3;3;5;5;5;4;6;3;3;3;2;5;6;5;3;
16;VR201808;20-29;Frau;Abitur;Student/in;rechts;3;;;;;;5;5;4;5;7;3;4;;;;;;;
17;VR201809;20-29;Mann;Master/Diplom;Berufstaetige/r;rechts;3;2;6;4;3;3;5;4;4;4;5;3;3;2;1;6;6;4;2;
18;VRLogo1;30-39;Mann;Berufsausbildung;Berufstaetige/r;rechts;1;4;6;4;3;3;4;5;5;3;5;3;3;5;4;7;6;4;4;
19;VRLogo2;40-49;Frau;Berufsausbildung;Berufstaetige/r;rechts;2;5;6;5;5;3;5;5;5;5;7;3;1;5;5;7;6;5;4;
20;VRLogo3;40-49;Frau;Haupt-/Realschulabschluss;Berufstaetige/r;rechts;1;5;;3;4;3;3;3;3;3;5;3;3;4;3;5;4;3;3;
21;VRLogo4;40-49;Frau;Haupt-/Realschulabschluss;Berufstaetige/r;rechts;1;5;;4;3;2;5;5;5;3;6;5;4;4;4;5;4;5;4;
22;VRLogo5;20-29;Mann;Berufsausbildung;Berufstaetige/r;rechts;1;3;;3;3;3;5;5;5;4;4;3;2;5;4;4;5;3;3;
23;VRLogo6;40-49;Mann;Berufsausbildung;Berufstaetige/r;rechts;1;5;5;4;4;3;3;3;3;3;4;3;3;3;3;4;4;3;3;
24;VRLogo10;30-39;Frau;Haupt-/Realschulabschluss;Berufstaetige/r;rechts;3;5;6;4;4;3;5;5;5;5;5;3;5;5;4;7;7;5;4;
25;VRLogo7;20-29;Frau;Abitur;Auszubildende/r;rechts;2;2;;4;;4;4;4;4;3;5;5;1;4;4;4;6;4;5;
26;VRLogo8;20-29;Mann;Bachelor;Auszubildende/r;rechts;1;5;5;3;;3;4;4;4;4;7;3;3;4;4;7;6;4;4;
27;VRLogo9;20-29;Frau;Berufsausbildung;Berufstaetige/r;rechts;1;5;;3;2;2;3;4;3;3;4;2;3;3;1;3;4;3;2;
28;VR201901;20;Frau;Abitur;Student/in;links;5;4;5;4;3;2;5;4;5;4;7;4;4;4;4;7;4;4;3;
29;VR201902;22;Mann;Abitur;Student/in;rechts;4;4;5;5;4;3;5;5;5;4;6;3;4;4;4;5;5;5;3;
