,V4C3_Aerogel,
,2020-12-08-v4c3_aerogel_5mw_240s_3acc_and_crr,
-250.5,203.977981567383
-250.2,204.910568237305
-249.9,205.478088378906
-249.6,205.543853759766
-249.3,205.140319824219
-249,204.330474853516
-248.7,203.163269042969
-248.4,201.666061401367
-248.1,199.865264892578
-247.8,197.802276611328
-247.5,195.531127929688
-247.2,193.105804443359
-246.9,190.577377319336
-246.6,187.995590209961
-246.3,185.408432006836
-246,182.857315063477
-245.7,180.382095336914
-245.4,178.016983032227
-245.1,175.785446166992
-244.8,173.709411621094
-244.5,171.802124023438
-244.2,170.068008422852
-243.9,168.510101318359
-243.6,167.122467041016
-243.3,165.89421081543
-243,164.813095092773
-242.7,163.860916137695
-242.4,163.017822265625
-242.1,162.263275146484
-241.8,161.575225830078
-241.5,160.931411743164
-241.2,160.310821533203
-240.9,159.693969726563
-240.6,159.061706542969
-240.3,158.398391723633
-240,157.690734863281
-239.7,156.926284790039
-239.4,156.097518920898
-239.1,155.198547363281
-238.8,154.225204467773
-238.5,153.178039550781
-238.2,152.058471679688
-237.9,150.870315551758
-237.6,149.620880126953
-237.3,148.317932128906
-236.999999999999,146.971786499023
-236.699999999999,145.594757080078
-236.399999999999,144.199493408203
-236.099999999999,142.800521850586
-235.799999999999,141.413177490234
-235.499999999999,140.052917480469
-235.199999999999,138.73567199707
-234.899999999999,137.477401733398
-234.599999999999,136.29345703125
-234.299999999999,135.197952270508
-233.999999999999,134.204788208008
-233.699999999999,133.325531005859
-233.399999999999,132.569534301758
-233.099999999999,131.945617675781
-232.799999999999,131.458267211914
-232.499999999999,131.109954833984
-232.199999999999,130.901824951172
-231.899999999999,130.829833984375
-231.599999999999,130.888717651367
-231.299999999999,131.071105957031
-230.999999999999,131.365432739258
-230.699999999999,131.759613037109
-230.399999999999,132.239654541016
-230.099999999999,132.78955078125
-229.799999999999,133.393218994141
-229.499999999999,134.034423828125
-229.199999999999,134.696792602539
-228.899999999999,135.364532470703
-228.599999999999,136.024230957031
-228.299999999999,136.663116455078
-227.999999999999,137.270233154297
-227.699999999999,137.838577270508
-227.399999999999,138.361785888672
-227.099999999999,138.836624145508
-226.799999999999,139.263519287109
-226.499999999999,139.643371582031
-226.199999999999,139.980453491211
-225.899999999999,140.281127929688
-225.599999999999,140.552124023438
-225.299999999999,140.802032470703
-224.999999999999,141.040084838867
-224.699999999999,141.275253295898
-224.399999999999,141.516067504883
-224.099999999999,141.770980834961
-223.799999999999,142.046813964844
-223.499999999999,142.348434448242
-223.199999999999,142.680313110352
-222.899999999999,143.043914794922
-222.599999999999,143.438690185547
-222.299999999999,143.863418579102
-221.999999999999,144.313568115234
-221.699999999999,144.783447265625
-221.399999999999,145.266586303711
-221.099999999999,145.754470825195
-220.799999999999,146.238220214844
-220.499999999999,146.708770751953
-220.199999999999,147.156982421875
-219.899999999999,147.57373046875
-219.599999999999,147.95133972168
-219.299999999999,148.283264160156
-218.999999999999,148.563446044922
-218.699999999999,148.788986206055
-218.399999999999,148.958190917969
-218.099999999999,149.070663452148
-217.799999999999,149.129699707031
-217.499999999999,149.139404296875
-217.199999999999,149.105651855469
-216.899999999999,149.037200927734
-216.599999999999,148.943099975586
-216.299999999999,148.833831787109
-215.999999999999,148.720993041992
-215.699999999999,148.616180419922
-215.399999999999,148.530578613281
-215.099999999999,148.475219726563
-214.799999999999,148.460296630859
-214.499999999999,148.493301391602
-214.199999999999,148.581100463867
-213.899999999999,148.728103637695
-213.599999999999,148.934616088867
-213.299999999999,149.200332641602
-212.999999999999,149.520721435547
-212.699999999999,149.887512207031
-212.399999999999,150.291732788086
-212.099999999999,150.719650268555
-211.799999999999,151.155395507813
-211.499999999999,151.582290649414
-211.199999999999,151.98063659668
-210.899999999999,152.330123901367
-210.599999999998,152.610534667969
-210.299999999998,152.801834106445
-209.999999999998,152.88410949707
-209.699999999998,152.840301513672
-209.399999999998,152.655883789063
-209.099999999998,152.317245483398
-208.799999999998,151.817001342773
-208.499999999998,151.150695800781
-208.199999999998,150.31608581543
-207.899999999998,149.318969726563
-207.599999999998,148.166976928711
-207.299999999998,146.871322631836
-206.999999999998,145.449768066406
-206.699999999998,143.9208984375
-206.399999999998,142.306457519531
-206.099999999998,140.631225585938
-205.799999999998,138.92008972168
-205.499999999998,137.198013305664
-205.199999999998,135.489929199219
-204.899999999998,133.819686889648
-204.599999999998,132.206848144531
-204.299999999998,130.669967651367
-203.999999999998,129.224014282227
-203.699999999998,127.877349853516
-203.399999999998,126.637397766113
-203.099999999998,125.505767822266
-202.799999999998,124.478538513184
-202.499999999998,123.550918579102
-202.199999999998,122.71265411377
-201.899999999998,121.950859069824
-201.599999999998,121.252113342285
-201.299999999998,120.601226806641
-200.999999999998,119.982559204102
-200.699999999998,119.381896972656
-200.399999999998,118.787635803223
-200.099999999998,118.188690185547
-199.799999999998,117.578788757324
-199.499999999998,116.956283569336
-199.199999999998,116.320602416992
-198.899999999998,115.678482055664
-198.599999999998,115.040283203125
-198.299999999998,114.418014526367
-197.999999999998,113.829986572266
-197.699999999998,113.295997619629
-197.399999999998,112.836898803711
-197.099999999998,112.475532531738
-196.799999999998,112.234848022461
-196.499999999998,112.135498046875
-196.199999999998,112.195976257324
-195.899999999998,112.433799743652
-195.599999999998,112.859252929688
-195.299999999998,113.479080200195
-194.999999999998,114.297256469727
-194.699999999998,115.307411193848
-194.399999999998,116.50072479248
-194.099999999998,117.863433837891
-193.799999999998,119.372856140137
-193.499999999998,121.005111694336
-193.199999999998,122.731414794922
-192.899999999998,124.518363952637
-192.599999999998,126.332229614258
-192.299999999998,128.137847900391
-191.999999999998,129.8994140625
-191.699999999998,131.582138061523
-191.399999999998,133.155120849609
-191.099999999998,134.58837890625
-190.799999999998,135.855987548828
-190.499999999998,136.939178466797
-190.199999999998,137.820281982422
-189.899999999998,138.489120483398
-189.599999999998,138.94221496582
-189.299999999998,139.177459716797
-188.999999999998,139.201568603516
-188.699999999998,139.025192260742
-188.399999999998,138.66096496582
-188.099999999998,138.128219604492
-187.799999999998,137.447769165039
-187.499999999998,136.642166137695
-187.199999999998,135.736755371094
-186.899999999998,134.757232666016
-186.599999999998,133.729095458984
-186.299999999998,132.677795410156
-185.999999999998,131.628402709961
-185.699999999998,130.603378295898
-185.399999999998,129.624099731445
-185.099999999998,128.710693359375
-184.799999999998,127.879165649414
-184.499999999998,127.144668579102
-184.199999999997,126.519859313965
-183.899999999997,126.01343536377
-183.599999999997,125.633529663086
-183.299999999997,125.384757995605
-182.999999999997,125.268905639648
-182.699999999997,125.287086486816
-182.399999999997,125.436431884766
-182.099999999997,125.712516784668
-181.799999999997,126.109649658203
-181.499999999997,126.618476867676
-181.199999999997,127.228904724121
-180.899999999997,127.928985595703
-180.599999999997,128.704025268555
-180.299999999997,129.538986206055
-179.999999999997,130.416931152344
-179.699999999997,131.319488525391
-179.399999999997,132.228134155273
-179.099999999997,133.12353515625
-178.799999999997,133.986129760742
-178.499999999997,134.796783447266
-178.199999999997,135.537704467773
-177.899999999997,136.191375732422
-177.599999999997,136.742584228516
-177.299999999997,137.179183959961
-176.999999999997,137.489624023438
-176.699999999997,137.667343139648
-176.399999999997,137.709121704102
-176.099999999997,137.613098144531
-175.799999999997,137.384246826172
-175.499999999997,137.029815673828
-175.199999999997,136.559585571289
-174.899999999997,135.989547729492
-174.599999999997,135.33674621582
-174.299999999997,134.621047973633
-173.999999999997,133.865768432617
-173.699999999997,133.094543457031
-173.399999999997,132.33186340332
-173.099999999997,131.602844238281
-172.799999999997,130.93196105957
-172.499999999997,130.340927124023
-172.199999999997,129.850646972656
-171.899999999997,129.479354858398
-171.599999999997,129.239532470703
-171.299999999997,129.142715454102
-170.999999999997,129.194854736328
-170.699999999997,129.395904541016
-170.399999999997,129.74479675293
-170.099999999997,130.233032226563
-169.799999999997,130.848297119141
-169.499999999997,131.576690673828
-169.199999999997,132.398162841797
-168.899999999997,133.291137695313
-168.599999999997,134.232696533203
-168.299999999997,135.197357177734
-167.999999999997,136.159408569336
-167.699999999997,137.093902587891
-167.399999999997,137.976577758789
-167.099999999997,138.783767700195
-166.799999999997,139.495895385742
-166.499999999997,140.095245361328
-166.199999999997,140.565994262695
-165.899999999997,140.898651123047
-165.599999999997,141.085083007813
-165.299999999997,141.120803833008
-164.999999999997,141.007125854492
-164.699999999997,140.746109008789
-164.399999999997,140.344116210938
-164.099999999997,139.810974121094
-163.799999999997,139.156997680664
-163.499999999997,138.395538330078
-163.199999999997,137.541091918945
-162.899999999997,136.608322143555
-162.599999999997,135.612442016602
-162.299999999997,134.568710327148
-161.999999999997,133.491500854492
-161.699999999997,132.393920898438
-161.399999999997,131.288848876953
-161.099999999997,130.186981201172
