,Normalized1
,"Normalize to [0, 1] of B"
50,0
54.4394394394394,0.00640514700095479
58.8788788788789,0.00934741530353228
63.3183183183183,0.0111798030520246
67.7577577577578,0.017562652203236
72.1971971971972,0.0271831465725883
76.6366366366366,0.0406087554289399
81.0760760760761,0.0542218745728186
85.5155155155155,0.0627176388246778
89.954954954955,0.0762811007141743
94.3943943943944,0.108988112363551
98.8338338338338,0.149803182476958
103.273273273273,0.161897895539653
107.712712712713,0.136155222890322
112.152152152152,0.109825655682461
116.591591591592,0.103516368507955
121.031031031031,0.112321351701096
125.47047047047,0.140878661514987
129.90990990991,0.20843262118799
134.349349349349,0.396189409897578
138.788788788789,0.740507719521216
143.228228228228,1
147.667667667668,0.896495488955592
152.107107107107,0.553550977603733
156.546546546547,0.283534331478909
160.985985985986,0.164973548048697
165.425425425425,0.116798563349945
169.864864864865,0.093079613962938
174.304304304304,0.081186357541269
178.743743743744,0.076783530416183
183.183183183183,0.0785786636495169
187.622622622623,0.0863366901902113
192.062062062062,0.098338442818543
196.501501501502,0.102605634690927
200.940940940941,0.093374579146593
205.38038038038,0.0800966347457259
209.81981981982,0.0710703706199793
214.259259259259,0.0674977658549792
218.698698698699,0.0664805421637338
223.138138138138,0.0662936679913118
227.577577577578,0.0668858774766763
232.017017017017,0.0674389760632041
236.456456456456,0.0686975317195913
240.895895895896,0.0706728670520435
245.335335335335,0.0723399309897356
249.774774774775,0.0742446640530544
254.214214214214,0.0766170246850931
258.653653653654,0.0807918577642173
263.093093093093,0.0884458950571063
267.532532532533,0.102288899760037
271.971971971972,0.138961068326361
276.411411411411,0.214424727789952
280.850850850851,0.291819954112655
285.29029029029,0.303831306479857
289.72972972973,0.254601062342717
294.169169169169,0.215617233680484
298.608608608609,0.216862506308586
303.048048048048,0.221424173191682
307.487487487488,0.199338298320145
311.926926926927,0.162025052674905
316.366366366366,0.131518883387855
320.805805805806,0.113277569270719
325.245245245245,0.102542769905038
329.684684684685,0.0959521033239036
334.124124124124,0.091750160254432
338.563563563564,0.088855937336808
343.003003003003,0.0867253569328531
347.442442442442,0.0854540768589593
351.881881881882,0.0850303090135991
356.321321321321,0.0849519977259676
360.760760760761,0.0855367446975389
365.2002002002,0.0869026664405085
369.63963963964,0.088966180697032
374.079079079079,0.0919850792626707
378.518518518519,0.0959792252842618
382.957957957958,0.102075936277305
387.397397397397,0.112018847492688
391.836836836837,0.130451026625126
396.276276276276,0.165066097504001
400.715715715716,0.205699957650225
405.155155155155,0.219641838433522
409.594594594595,0.19347696534141
414.034034034034,0.15337613749166
418.473473473474,0.126307660919956
422.912912912913,0.113957363507841
427.352352352352,0.109229894605561
431.791791791792,0.10831909788968
436.231231231231,0.109475362747431
440.670670670671,0.112029696375027
445.11011011011,0.115946597269968
449.54954954955,0.121491339877256
453.988988988989,0.128493139342693
458.428428428428,0.137388796755284
462.867867867868,0.149851023985275
467.307307307307,0.166963077802333
471.746746746747,0.187435346475073
476.186186186186,0.206122013958002
480.625625625626,0.21604107810088
485.065065065065,0.21407354395259
489.504504504505,0.2038157647889
493.943943943944,0.192881724693772
498.383383383383,0.187363882560935
502.822822822823,0.189761097718314
507.262262262262,0.200789987160611
511.701701701702,0.221123504054684
516.141141141141,0.25034075775226
520.580580580581,0.282179136209104
525.02002002002,0.301830345425933
529.459459459459,0.295447613220438
533.898898898899,0.265904933210564
538.338338338338,0.229539372434173
542.777777777778,0.199149397565411
547.217217217217,0.178001753502478
551.656656656657,0.164074786884593
556.096096096096,0.154539635762898
560.535535535536,0.147957741741763
564.974974974975,0.143359218275487
569.414414414414,0.139856627577886
573.853853853854,0.137161377236553
578.293293293293,0.135168706814077
582.732732732733,0.13380138687466
587.172172172172,0.133046934354531
591.611611611612,0.13296802833837
596.051051051051,0.133436533303665
600.490490490491,0.134029624514451
604.92992992993,0.134404801168964
609.369369369369,0.134635834285883
613.808808808809,0.135075634459724
618.248248248248,0.135787357371771
622.687687687688,0.136880981390085
627.127127127127,0.138579329187353
631.566566566567,0.140826765247642
636.006006006006,0.143518282490004
640.445445445445,0.146608072224655
644.884884884885,0.150136446822408
649.324324324324,0.153797862326826
653.763763763764,0.156791114544728
658.203203203203,0.158902239904888
662.642642642643,0.160826491604689
667.082082082082,0.163674879680867
671.521521521522,0.168672230728918
675.960960960961,0.177235304651964
680.4004004004,0.190878991717701
684.83983983984,0.211072911913476
689.279279279279,0.238272905435244
693.718718718719,0.267639223126867
698.158158158158,0.287896559293902
702.597597597598,0.288012821722203
707.037037037037,0.267046953841678
711.476476476476,0.23657109392731
715.915915915916,0.208587179872177
720.355355355355,0.187973482518639
724.794794794795,0.174198338640152
729.234234234234,0.165265785351877
733.673673673674,0.159548530222745
738.113113113113,0.155646071031838
742.552552552553,0.152761559642905
746.991991991992,0.150766808347686
751.431431431432,0.149468521735661
755.870870870871,0.148502778347319
760.31031031031,0.147982231164451
764.74974974975,0.148168356564715
769.189189189189,0.148780609295807
773.628628628629,0.149675237581207
778.068068068068,0.150878409384053
782.507507507508,0.152324491764962
786.946946946947,0.154047191282923
791.386386386386,0.155735554694572
795.825825825826,0.157130259300417
800.265265265265,0.158296285514129
804.704704704705,0.159218543465615
809.144144144144,0.159763876160853
813.583583583584,0.16002592934441
818.023023023023,0.160311762268066
822.462462462463,0.160638006273437
826.901901901902,0.161161520304543
831.341341341341,0.162081697651326
835.780780780781,0.163525431084156
840.22022022022,0.16534896315023
844.65965965966,0.166516031657182
849.099099099099,0.166614547721575
853.538538538539,0.166393406448403
857.977977977978,0.166516466899905
862.417417417417,0.167324579151809
866.856856856857,0.169058468417762
871.296296296296,0.172269103477811
875.735735735736,0.176130242943451
880.175175175175,0.178075306339652
884.614614614615,0.17720578219815
889.054054054054,0.175565625008021
893.493493493494,0.174817881985709
897.932932932933,0.174472354412915
902.372372372372,0.174429677142591
906.811811811812,0.174851855077192
911.251251251251,0.175694906622236
915.690690690691,0.176576213929014
920.13013013013,0.177318535857462
924.56956956957,0.178691849863146
929.009009009009,0.18057407958878
933.448448448449,0.182404769561022
937.887887887888,0.183149506354069
942.327327327327,0.182889818824291
946.766766766767,0.182874052129106
951.206206206206,0.183007608745613
955.645645645646,0.183812047049875
960.085085085085,0.184403009529788
964.524524524525,0.185168581088971
968.963963963964,0.186218009822476
973.403403403403,0.188166378657206
977.842842842843,0.194342790794048
982.282282282282,0.211304113829008
986.721721721722,0.27430393079753
991.161161161161,0.373925057757498
995.600600600601,0.396776964222745
1000.04004004004,0.321386472354684
1004.47947947948,0.250735003582636
1008.91891891892,0.223615282579861
1013.35835835836,0.21336387445152
1017.7977977978,0.209142129830312
1022.23723723724,0.206848836370784
1026.67667667668,0.204950085044494
1031.11611611612,0.202719878779649
1035.55555555556,0.199793503041029
1039.994994995,0.196748521084202
1044.43443443443,0.193649701507578
1048.87387387387,0.191062637808426
1053.31331331331,0.188650365791561
1057.75275275275,0.186621766122861
1062.19219219219,0.184945011757185
1066.63163163163,0.183579182869622
1071.07107107107,0.182666582498811
1075.51051051051,0.182052147917957
1079.94994994995,0.18179579072728
1084.38938938939,0.18163664737097
1088.82882882883,0.181828802952172
1093.26826826827,0.182159940283749
1097.70770770771,0.182378089996774
1102.14714714715,0.182766578283513
1106.58658658659,0.183153299976643
1111.02602602603,0.183569076106268
1115.46546546547,0.184143503206088
1119.9049049049,0.184799778391994
1124.34434434434,0.185289155849444
1128.78378378378,0.185694905870493
1133.22322322322,0.186222112606609
1137.66266266266,0.186858974051246
1142.1021021021,0.187525091935807
1146.54154154154,0.188042908069774
1150.98098098098,0.18858811069038
