,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
0,99.9683,0.00371302,0,0.00171017,0.00361739,0,0.0147963,0.00781993,2.57879E-5,0,0
0.0208000000000008,99.9678,0.00368926,0,4.85324E-4,0.00375548,0,0.0160865,0.00793973,2.88691E-4,0,0
0.0421166666666674,99.9677,0.003568,0,9.61693E-4,0.00441552,0,0.0152404,0.00809461,0,0,0
0.0629166666666682,99.9563,0.0032268,0,0.00196127,0.00596995,0,0.0128912,0.0179476,0.00116414,5.80882E-4,0
0.083983333333335,99.9092,0.00308618,0,0.00145778,0.00955589,0,0.0183216,0.056705,0.00167467,0,0
0.105033333333334,99.8046,0.00268486,0,0.00132509,0.0116727,0,0.0106544,0.167287,0,0.00152235,2.73614E-4
0.126100000000001,99.609,9.41745E-4,0,4.30825E-5,0.0160782,3.39626E-4,0.0157567,0.347846,0,0.00740123,0.00255941
0.146900000000001,99.3207,0,0,0.00845144,0.0071051,4.91428E-4,0.118121,0.536761,0.00447494,0.00303278,8.6117E-4
0.167966666666668,99.0588,0,0,0.0328096,0.0170855,0.0011236,0.207777,0.67058,0.0056402,0.00406376,0.00212568
0.189016666666667,98.9,0,0,0.0674588,0.0127293,0.00109664,0.251787,0.755945,0.00476552,0.00426939,0.00190674
0.210083333333334,98.8406,0,0,0.106066,0.00318028,0.00100222,0.275344,0.762768,0.00773043,0.0030695,2.43259E-4
0.230883333333334,98.8705,0,0,0.133656,0.0125132,0.00107167,0.258639,0.712867,0.010443,2.90867E-4,0
0.251933333333335,98.9409,0.00118346,0,0.153544,0.0130274,0.00146293,0.244105,0.631706,0.0140882,0,0
0.273,99.0355,3.8218E-4,0,0.168853,0.0110188,0.00114036,0.214814,0.556882,0.0113759,0,0
0.294066666666667,99.1726,0.00230301,0,0.167727,0.00587264,9.97811E-4,0.174671,0.468312,0.00495209,0.00253079,0
0.314866666666668,99.2587,0.00239725,0,0.1707,0.0144394,0.00128992,0.151446,0.396518,0.00180495,0.00273632,0
0.335916666666668,99.3355,0.00303759,0,0.169637,0.0148879,0.00183836,0.142463,0.325873,0.00674021,0,0
0.357233333333335,99.4218,0.00295799,0,0.158836,0.0130763,4.1613E-4,0.121501,0.277718,0.0030419,6.45342E-4,0
0.378033333333334,99.4917,0.00312161,0,0.149815,0.0124649,0,0.111674,0.228837,0.00236406,0,0
0.3991,99.5469,0.00391978,0,0.139434,0.0130291,0.00100576,0.0980297,0.195294,0.00240391,0,0
0.420166666666667,99.5943,0.00385921,0,0.128798,0.0107755,5.98643E-5,0.0902682,0.169611,0.00237171,0,0
0.441216666666668,99.6223,0.00371316,0,0.126564,0.0117295,9.0873E-4,0.0870604,0.143081,0.00469053,0,0
0.462283333333335,99.6651,0.00417714,0,0.115771,0.0118904,7.22975E-4,0.0781915,0.124173,0,0,0
0.483333333333333,99.6892,0.00430221,0,0.111748,0.00535068,1.42172E-4,0.0766063,0.110842,0.00183374,0,0
0.504133333333334,99.724,0.00360022,0,0.101108,0.00720373,5.07994E-4,0.0671381,0.0962458,0,1.66989E-4,0
0.525200000000001,99.7446,0.00391958,0,0.0949247,0.00883186,3.37401E-5,0.0645468,0.0823544,7.72498E-4,0,0
0.546516666666668,99.7585,0.0044887,0,0.0893784,0.00589142,7.02027E-4,0.0595815,0.0800496,0,0.00124157,1.49289E-4
0.567583333333334,99.7611,0.00441563,0,0.0908324,0.00706889,5.62877E-4,0.0617256,0.0703373,0.00400257,0,0
0.588633333333335,99.7745,0.00492026,0,0.0867715,0.00790273,5.71565E-4,0.0600476,0.0652548,0,0,0
0.609700000000002,99.7967,0.00429827,0,0.0781704,0.00681931,3.27075E-4,0.0528228,0.060096,0,7.57699E-4,0
0.630766666666667,99.8054,0.00425565,0,0.0722798,0.00928631,1.35911E-4,0.0517128,0.0562578,6.7122E-4,0,0
0.651816666666667,99.819,0.00409803,0,0.0693155,0.0075583,3.67964E-4,0.050977,0.0485306,0,0,1.15874E-4
0.672616666666668,99.8178,0.00523963,0,0.0683187,0.0065085,5.09592E-4,0.0535931,0.048066,0,0,0
0.693683333333335,99.8314,0.00372609,0,0.0676771,0.00538247,4.40319E-4,0.0442392,0.0468837,0,4.3479E-5,1.83323E-4
0.714733333333334,99.8345,0.004261,0,0.0629428,0.00611628,1.71377E-4,0.0497886,0.0418176,4.17619E-4,0,0
0.7358,99.8441,0.00407016,0,0.0589281,0.00686819,3.11736E-4,0.0485364,0.037032,1.24069E-4,0,0
0.756866666666667,99.8512,0.00399427,0,0.0558314,0.00579497,7.51103E-4,0.0425107,0.0394688,4.5796E-4,0,0
0.777916666666668,99.8533,0.00411612,0,0.0579879,0.00585171,3.78231E-4,0.0403612,0.0377696,2.74185E-4,0,0
0.798716666666667,99.8574,0.00337079,0,0.0554952,0.00713061,4.54034E-4,0.0411576,0.0349026,0,0,1.31923E-4
0.819783333333334,99.8584,0.00453834,0,0.0521067,0.00585253,0.00102613,0.0442389,0.0333538,0,0,5.09968E-4
0.840833333333334,99.8698,0.00457546,0,0.0476368,0.00729925,0,0.0387968,0.0311927,6.98884E-4,0,0
0.861900000000001,99.8736,0.00442945,0,0.0468481,0.00318768,0,0.0406403,0.0295308,0.00172157,0,0
0.882700000000002,99.8689,0.0044689,0,0.0509319,0.0066015,0,0.0433665,0.0247069,0.00103912,0,0
0.903766666666667,99.8779,0.00481221,0,0.0471746,0.00482607,2.45072E-4,0.0388444,0.0262333,0,0,0
0.924816666666667,99.8828,0.0039215,0,0.0453929,0.00337114,1.22257E-4,0.0357252,0.0275761,0.00113114,0,0
0.945883333333334,99.888,0.00464515,0,0.0413673,0.0057893,0,0.0357926,0.0238631,5.34999E-4,0,0
0.966683333333335,99.8854,0.00436806,0,0.0418677,0.00562997,2.82119E-4,0.0338257,0.0278717,7.54136E-4,0,0
0.987733333333333,99.8901,0.00391097,0,0.041451,0.00405281,9.92963E-4,0.0349341,0.0246067,0,0,0
1.0088,99.896,0.00369815,0,0.037125,0.00472186,6.18177E-4,0.032844,0.0244777,0,3.13235E-4,1.95812E-4
1.02986666666667,99.8988,0.00398716,0,0.0360986,0.00587723,5.87711E-4,0.0315516,0.0230906,0,0,0
1.05066666666667,99.8969,0.00457478,0,0.0363359,0.00591829,4.86839E-4,0.0319475,0.0237425,0,5.58403E-5,0
1.07171666666667,99.8776,0.0043518,0,0.0356245,0.00392268,3.5424E-4,0.0314217,0.046514,0,0,1.65909E-4
1.09303333333334,99.8101,0.00332492,0,0.0384583,0.00815074,2.93705E-4,0.029615,0.109027,4.16064E-4,5.76969E-4,0
1.11383333333333,99.6588,0.00217526,0,0.0403908,0.00539105,3.90147E-4,0.0504798,0.240097,0.00204386,2.02178E-4,1.44309E-5
1.1349,99.3913,0.00176836,0,0.0563542,0.00510497,0.00105584,0.143515,0.395616,0.00186766,0.00134513,0.00205501
1.15596666666667,99.1,0,0,0.0877569,0,9.51951E-4,0.254831,0.54214,0,0.00967482,0.00469618
1.17676666666667,98.8677,0,0,0.119725,0,1.02524E-4,0.355064,0.643841,0.0133415,1.86663E-4,0
1.19781666666667,98.7682,0,0,0.158483,0.00101485,0.0017781,0.391266,0.665785,0.0134382,0,0
1.21913333333333,98.777,0,0,0.174405,0.00386885,0.00196463,0.370266,0.663144,0.00939307,0,0
1.23993333333333,98.8292,7.38296E-4,0,0.20102,0.003876,0.00107933,0.334504,0.615423,0.0141365,0,0
1.261,98.9245,0.00226201,0,0.202324,0.00699006,0.00122247,0.304553,0.544712,0.0134402,0,0
1.28231666666667,99.0427,0.00166463,0,0.212074,0.0045846,0.00183653,0.25756,0.467775,0.011766,0,0
1.30311666666667,99.1537,0.00318278,0,0.205981,0.0112542,0.00121844,0.219975,0.399882,0.00482955,0,0
1.32418333333333,99.265,0.00306882,0,0.196867,0.0112326,1.82419E-4,0.186874,0.335328,0,6.52525E-4,7.70806E-4
1.34523333333333,99.3341,0.00330525,0,0.1858,0.0127819,0.00169729,0.17225,0.288739,8.44285E-4,0,4.65269E-4
1.3663,99.4035,0.00378582,0,0.181356,0.0100657,0.00189348,0.152137,0.245933,0.00133464,0,0
1.38736666666667,99.4598,0.00378866,0,0.173662,0.0116036,5.33696E-4,0.139119,0.209397,0.00205176,0,0
1.40841666666667,99.5212,0.00413374,0,0.157295,0.0134359,0.00100733,0.12601,0.17608,6.20643E-4,0,2.30174E-4
1.42948333333333,99.5627,0.0049022,0,0.147537,0.00899073,0.00122777,0.116251,0.156803,0.0010199,6.00384E-4,0
1.45053333333333,99.5974,0.00426497,0,0.141471,0.0105091,1.17588E-4,0.112231,0.133143,0,8.14858E-5,8.28563E-4
1.4716,99.6265,0.0041983,0,0.13627,0.00866351,0.00117197,0.101702,0.12151,0,0,0
1.4924,99.6487,0.00500305,0,0.128732,0.0114803,4.21627E-4,0.0978372,0.107354,4.38725E-4,0,0
1.51346666666667,99.6809,0.00524667,0,0.119461,0.0105963,3.68068E-4,0.0932676,0.0900718,1.26697E-4,0,0
1.53451666666667,99.6935,0.00387594,0,0.116224,0.0104485,2.41049E-4,0.0882363,0.0847864,0.00267907,0,0
1.55558333333333,99.7145,0.00423978,0,0.114887,0.00723812,8.3451E-4,0.0819622,0.0757751,0,0,5.80927E-4
1.57638333333333,99.7307,0.00447947,0,0.105174,0.00896341,3.61712E-4,0.0821865,0.0676826,4.27144E-4,0,0
1.59743333333333,99.7443,0.00488741,0,0.10001,0.00681314,2.43372E-4,0.0763218,0.0667434,7.2018E-4,0,0
1.6185,99.7617,0.00431245,0,0.09472,0.0082951,3.1874E-4,0.0704854,0.0592101,0.00100753,0,0
1.6393,99.7673,0.00486494,0,0.0944113,0.00707476,9.51179E-4,0.0694824,0.0543271,0.00154709,0,0
1.66061666666667,99.7828,0.00526899,0,0.0861592,0.00453699,5.51624E-4,0.0632107,0.0543795,0,0.00265434,4.31295E-4
1.68168333333333,99.7816,0.00529461,0,0.0868068,0.00877299,0,0.0672202,0.0488021,0.00152049,0,0
1.70248333333333,99.8007,0.00443083,0,0.0811751,0.00660678,0.00102133,0.0620005,0.0440219,0,0,7.29369E-5
1.72353333333333,99.8,0.00467856,0,0.0814391,0.0056633,0,0.0620805,0.0459542,1.81758E-4,0,0
1.7446,99.8087,0.00456061,0,0.0754031,0.00727341,8.55543E-4,0.0600125,0.0429666,1.88697E-4,0,0
1.76566666666667,99.8146,0.00444542,0,0.073974,0.00942381,0,0.0573652,0.0390082,0.00123217,0,0
1.78698333333333,99.8249,0.00577787,0,0.0710663,0.00578584,4.28941E-4,0.0533361,0.0381751,0,0,4.83565E-4
1.80778333333334,99.8294,0.00551698,0,0.0701996,0.00418517,0,0.0537441,0.0370008,0,0,0
1.82883333333333,99.8322,0.00489973,0,0.0683567,0.00662323,1.5067E-4,0.0520757,0.0354471,2.44877E-4,0,0
1.85016666666667,99.8321,0.00450253,0,0.066124,0.00713216,1.45203E-4,0.0533378,0.0352149,0.00148172,0,0
1.87096666666667,99.8406,0.00517646,0,0.0632053,0.00680135,3.64507E-4,0.0523306,0.0312587,2.94805E-4,0,0
1.89201666666667,99.8428,0.00496976,0,0.0597636,0.00621089,7.77561E-4,0.0548631,0.0299331,6.78564E-4,0,0
1.91308333333333,99.8497,0.0046026,0,0.0589814,0.00608764,3.10012E-4,0.0507677,0.0291337,0,0,4.26232E-4
1.93413333333333,99.8548,0.00499123,0,0.0541458,0.00557085,0.0012292,0.0468739,0.0322313,1.32759E-4,0,0
1.9552,99.8554,0.00521624,0,0.059127,0.00468288,0,0.0483365,0.0272395,0,0,1.15357E-5
1.97626666666667,99.8562,0.00441879,0,0.0559897,0.00583417,3.88433E-4,0.0481326,0.028502,0,0,5.69524E-4
1.99706666666667,99.8652,0.00549909,0,0.0508461,0.00451498,7.7002E-4,0.0425406,0.0303463,0,0,3.20037E-4
2.01811666666667,99.8688,0.00442692,0,0.0518632,0.00699338,3.598E-4,0.0404238,0.0269415,0,2.3689E-4,0
2.03918333333333,99.8698,0.00465419,0,0.0510944,0.0058169,5.88529E-4,0.0410307,0.0265124,5.37249E-4,0,0
2.06023333333333,99.8655,0.00489872,0,0.0530129,0.00202513,4.9029E-4,0.0456735,0.0275822,7.95217E-4,0,0
2.08156666666667,99.8722,0.00479967,0,0.0496256,0.0072218,2.40032E-4,0.0406209,0.0252552,0,0,0
2.10236666666667,99.8628,0.00449305,0,0.0493588,0.00618635,2.45176E-4,0.0382231,0.0386106,0,0,6.89341E-5
2.12341666666667,99.8143,0.00430995,0,0.048125,0.00489346,0.00121948,0.040918,0.0854295,7.83316E-4,0,0
2.14448333333333,99.6919,0.00298007,0,0.0522071,0.00580717,1.37787E-4,0.0581497,0.1862,0.00174684,7.64692E-4,1.2238E-4
2.16553333333333,99.4399,0.00140118,0,0.069615,0.00524633,5.05915E-4,0.150184,0.326498,7.42901E-4,0.00362683,0.00225128
2.18633333333333,99.1335,0.00100786,0,0.0939792,4.50979E-4,0.00102545,0.302602,0.459451,0.00759566,1.75854E-4,2.11552E-4
2.2074,98.9042,0,0,0.126136,0.00238214,8.89986E-4,0.4033,0.55108,0.0105876,0.00145985,0
2.22846666666667,98.8034,7.58113E-5,0,0.152925,0,3.36682E-4,0.438103,0.590781,0.0143116,6.30896E-5,0
2.24951666666667,98.8036,8.03697E-4,0,0.180666,0,8.74829E-4,0.422887,0.579569,0.0109208,6.87825E-4,0
2.27031666666667,98.8566,2.79119E-4,0,0.195937,0,2.33938E-4,0.385396,0.554625,0.00697797,0,0
2.29138333333333,98.947,7.59222E-4,0,0.202772,0.0059165,0.00171293,0.34595,0.489501,0.00639673,0,0
2.31243333333334,99.0515,0.00235382,0,0.203871,0.00629479,0.00108777,0.293263,0.435784,0.00589085,0,0
2.33376666666667,99.1477,0.00241006,0,0.199619,0.010706,0.00127135,0.256884,0.37283,0.00856284,0,0
2.35481666666667,99.2487,0.00220512,0,0.194855,0.0104738,1.11294E-4,0.223652,0.316968,0.00243147,6.28673E-4,0
2.37588333333333,99.3166,0.00342812,0,0.186206,0.011399,4.4311E-4,0.196861,0.283205,0.00182715,0,0
2.39693333333333,99.39,0.00449951,0,0.175909,0.0147643,0.00133914,0.176009,0.233148,0.00430133,0,0
2.418,99.4588,0.00406504,0,0.167167,0.00714444,7.19382E-4,0.152967,0.206912,0.00190447,3.38193E-4,0
2.4388,99.4917,0.00516051,0,0.162203,0.0143929,5.32949E-4,0.14759,0.178296,7.64373E-5,0,0
2.46011666666667,99.5362,0.00436398,0,0.151196,0.0148218,8.8444E-4,0.136014,0.156256,0,0,3.12112E-4
2.48091666666667,99.5757,0.00544948,0,0.142474,0.0108899,0.00113119,0.12808,0.13509,0.0011705,0,0
2.50198333333333,99.6098,0.00545441,0,0.134598,0.0123942,3.9536E-5,0.116162,0.121597,0,0,0
2.5233,99.6261,0.00465185,0,0.131552,0.0128752,8.44425E-4,0.113537,0.107623,0.00279528,0,0
2.54436666666667,99.6565,0.00467359,0,0.122814,0.0098875,1.23904E-4,0.103688,0.101111,1.27688E-4,0.00107495,0
2.56541666666667,99.6743,0.00389022,0,0.120826,0.0101068,3.55902E-4,0.102297,0.0877768,0,0,4.90543E-4
2.58621666666667,99.6949,0.00547517,0,0.116468,0.00742288,5.57191E-4,0.0926631,0.0824355,0,0,1.14289E-4
2.60728333333333,99.7083,0.0055375,0,0.113101,0.00615031,8.64834E-4,0.0887873,0.0769395,0,0,3.53138E-4
2.62833333333333,99.7252,0.00524469,0,0.104772,0.0113552,0,0.0879295,0.0654824,0,0,0
2.64966666666667,99.7412,0.00482097,0,0.101578,0.00960657,6.65563E-5,0.0787394,0.0635525,4.34244E-4,0,0
2.67071666666667,99.7495,0.00487251,0,0.0969142,0.00778122,7.34477E-4,0.0791717,0.0603801,0,0,6.09533E-4
2.69178333333333,99.7592,0.00517742,0,0.0927962,0.00911337,3.37116E-4,0.0772694,0.0537087,0.00239294,0,0
2.71283333333334,99.7695,0.00487203,0,0.0930104,0.00729843,4.13804E-4,0.0729359,0.0515276,4.02661E-4,4.28093E-5,0
2.7339,99.7806,0.0046522,0,0.0869001,0.00782431,0.0011174,0.0656739,0.0531679,0,2.34017E-5,0
2.7547,99.7839,0.0057749,0,0.084529,0.00712983,9.68474E-4,0.0701847,0.0475517,0,0,0
2.77576666666667,99.794,0.00505501,0,0.0823099,0.00689381,0.00107625,0.0628701,0.0477509,0,0,4.60357E-5
2.79681666666667,99.8016,0.0051519,0,0.0800485,0.00715933,5.00231E-4,0.0598566,0.0444373,0,5.74162E-4,6.30036E-4
2.81788333333333,99.8125,0.00493744,0,0.0758834,0.00727311,2.86645E-4,0.0607812,0.0381146,0,2.47496E-4,0
2.83868333333333,99.8075,0.00551571,0,0.074959,0.00669965,2.29676E-4,0.066411,0.0386605,0,0,0
2.85973333333333,99.8183,0.00455927,0,0.0701896,0.00818451,3.20462E-4,0.0586826,0.0392985,0,0,4.68181E-4
2.8808,99.8265,0.0050921,0,0.0666296,0.00308942,1.31173E-4,0.0576195,0.040071,0,6.00424E-4,2.29841E-4
2.90186666666667,99.8249,0.00493884,0,0.0700757,0.00664852,0,0.0563658,0.036177,8.74198E-4,0,0
2.92266666666667,99.8251,0.00557579,0,0.0688023,0.00765781,7.98083E-4,0.059504,0.0325551,0,0,0
2.94371666666667,99.836,0.0046843,0,0.0648267,0.00726899,1.68117E-4,0.0546387,0.0319658,4.17704E-4,0,0
2.96478333333333,99.8408,0.00456973,0,0.0626122,0.00861895,5.20038E-4,0.0511002,0.0313202,0,4.87785E-4,0
2.98583333333333,99.8435,0.00474063,0,0.0606766,0.00708719,2.2295E-4,0.0528773,0.0295203,0.00133934,0,0
3.00663333333333,99.8476,0.00465455,0,0.0600087,0.00597304,7.13263E-4,0.0527866,0.0282267,0,0,0
3.02796666666667,99.8493,0.00516411,0,0.0596146,0.00792065,2.41868E-4,0.0493171,0.0269526,0.00151956,0,0
3.04876666666667,99.8494,0.00621543,0,0.0583466,0.00772831,0,0.0533781,0.0237164,0.00123178,0,0
3.06981666666667,99.8556,0.00475452,0,0.0582347,0.00559862,6.80432E-4,0.0471464,0.0277402,2.76042E-4,0,0
3.09088333333334,99.8605,0.00483016,0,0.0546718,0.00529972,7.63987E-4,0.0449188,0.0286982,3.13217E-4,0,0
3.11193333333333,99.8633,0.00478709,0,0.0552229,0.00459211,2.79044E-4,0.044372,0.0270234,1.78692E-4,2.24675E-4,0
3.13273333333333,99.8556,0.00521526,0,0.0538114,0.00441373,4.36239E-5,0.0463732,0.0343501,0,1.54006E-4,0
3.15406666666667,99.8205,0.0046686,0,0.0522784,0.00681091,5.50129E-4,0.0461575,0.0690305,0,0,1.27018E-5
3.17511666666667,99.7216,0.00393989,0,0.0583564,0.00530415,4.74962E-4,0.0590166,0.148874,4.04056E-4,0.00144069,5.83397E-4
3.19591666666667,99.496,0.00225792,0,0.0756391,0.00501004,4.67819E-4,0.164142,0.250893,0.00120946,0.00272546,0.00165952
3.21723333333333,99.1867,7.38133E-4,0,0.100495,0.00179973,8.13049E-4,0.326414,0.368706,0.0143342,0,0
3.23803333333333,98.9808,7.07698E-4,0,0.127801,0,9.23098E-4,0.439427,0.436955,0.0118467,0.00158712,0
3.2591,98.8508,3.6523E-4,0,0.150868,0.00230787,0.00110124,0.510462,0.472146,0.0105255,0.0014183,0
3.28016666666667,98.8558,5.75859E-4,0,0.166939,0,0.00139768,0.484205,0.481963,0.00912467,0,0
3.30121666666667,98.8847,0.00100286,0,0.183145,0.00324368,0.00127929,0.458925,0.452836,0.0148228,0,0
3.32228333333334,98.9796,0.00136976,0,0.182977,0.00188696,9.01756E-4,0.405775,0.413263,0.0142567,0,0
3.34333333333333,99.0809,0.00183327,0,0.181535,0.00409579,0.00119115,0.344746,0.378637,0.00707201,0,0
3.3644,99.1791,0.00245975,0,0.176912,0.00381698,8.94045E-4,0.295266,0.335431,0.00614253,0,0
3.38546666666667,99.2643,0.0028452,0,0.175959,0.00572014,4.40854E-4,0.251949,0.294282,0.00381131,7.21739E-4,0
3.40651666666667,99.326,0.00396945,0,0.168316,0.00928397,0.00119927,0.227426,0.260407,0.00337986,0,0
3.42731666666667,99.3809,0.00384796,0,0.171094,0.0127469,0.00139069,0.209005,0.218383,0.00264222,0,0
3.44838333333333,99.4473,0.00442742,0,0.15516,0.0134091,9.8704E-4,0.181722,0.193603,0,0.00251387,8.2569E-4
3.46943333333333,99.4879,0.00471376,0,0.15252,0.0116323,5.89867E-4,0.164615,0.173473,0.00452761,0,0
3.4905,99.5258,0.00521384,0,0.137655,0.0144362,6.48338E-5,0.158701,0.153874,0.00422718,0,0
3.5113,99.5609,0.00518032,0,0.135836,0.0110043,0.0010525,0.147683,0.135457,0.0028791,0,0
3.53236666666667,99.6022,0.00476884,0,0.124205,0.0136123,9.77292E-4,0.136565,0.117074,0,0,6.19616E-4
3.55341666666667,99.6197,0.00544654,0,0.12417,0.0154417,6.95574E-4,0.127746,0.106737,0,0,1.05135E-4
3.57448333333333,99.6401,0.00537403,0,0.124507,0.00978508,6.83061E-4,0.12219,0.0970051,0,0,3.99174E-4
3.59553333333333,99.6697,0.00551884,0,0.114311,0.00947258,9.66409E-4,0.110001,0.0897389,0,6.97373E-5,2.03501E-4
3.6166,99.6903,0.00534939,0,0.108591,0.00911441,3.42878E-4,0.106105,0.0775926,0.00258198,0,0
3.63766666666667,99.6989,0.00553005,0,0.1064,0.012766,5.52294E-4,0.107009,0.0681066,7.53632E-4,0,0
3.65846666666667,99.717,0.00508262,0,0.101094,0.00937643,6.71064E-4,0.0968092,0.0690596,0,0,8.765E-4
3.67951666666667,99.7266,0.00594119,0,0.099513,0.00987772,3.15014E-4,0.0903147,0.0672158,0,0,1.93139E-4
3.70058333333333,99.7334,0.00462494,0,0.0974001,0.0111884,4.14331E-4,0.0922495,0.0593074,0.00137558,0,0
3.72163333333333,99.7475,0.00552287,0,0.0914403,0.00994983,7.16725E-4,0.0877978,0.0549823,0.00205038,0,0
3.74243333333333,99.7614,0.00517331,0,0.0853149,0.0112618,8.67782E-4,0.0816272,0.0534125,9.56147E-4,0,0
3.7635,99.7747,0.00496142,0,0.0853542,0.008031,0,0.0741589,0.0527806,0,0,6.24922E-5
3.78456666666667,99.7786,0.00532697,0,0.0824375,0.00873237,2.53999E-4,0.0749219,0.0497,0,0,0
3.80536666666667,99.783,0.00474959,0,0.0820909,0.00827498,7.19688E-4,0.0743347,0.0454644,0.00136665,0,0
3.82668333333333,99.7924,0.00465845,0,0.0787267,0.00829924,1.17641E-4,0.0710607,0.0445504,2.20559E-4,0,0
3.84773333333333,99.8019,0.0054836,0,0.0749305,0.00737102,5.66948E-4,0.0701334,0.0395119,4.09528E-5,8.94973E-5,0
3.8688,99.7966,0.00543254,0,0.0782875,0.00968784,7.8273E-4,0.0669445,0.0416974,5.67464E-4,0,0
3.88986666666667,99.8083,0.00558733,0,0.0726178,0.00914499,0.00114582,0.0640499,0.0384828,0,6.81517E-4,0
3.91091666666667,99.8134,0.00580185,0,0.072657,0.00980689,0,0.0619212,0.0357374,0,6.38421E-4,0
3.93198333333333,99.8176,0.00448335,0,0.0715905,0.00598923,7.85488E-4,0.063022,0.0355827,0,0,9.67956E-4
3.95303333333333,99.8229,0.00609506,0,0.0678884,0.00727605,1.23304E-4,0.0617064,0.0337555,0,3.00575E-4,0
3.97383333333333,99.8328,0.00501525,0,0.0646531,0.00678819,5.99791E-4,0.0584113,0.0308594,0,8.5221E-4,0
3.9949,99.8329,0.00570019,0,0.0633928,0.00620712,2.66109E-4,0.0580333,0.0335135,0,0,0
4.01596666666667,99.8344,0.00455204,0,0.0633834,0.00827372,7.06064E-4,0.0608488,0.0276152,0,0,2.52697E-4
4.03701666666667,99.838,0.00504244,0,0.0617187,0.00793347,0,0.0560068,0.0308064,5.03001E-4,0,0
4.05781666666667,99.8432,0.00539061,0,0.0607948,0.00659369,2.73876E-4,0.0553359,0.028097,0,3.1945E-4,0
4.07888333333333,99.846,0.0052826,0,0.0585898,0.00875866,1.69062E-4,0.0522825,0.0285225,3.48487E-4,0,0
4.09993333333334,99.8469,0.00502097,0,0.0575905,0.00647672,4.81183E-4,0.0531157,0.0298336,0,0,5.75507E-4
4.121,99.8519,0.00507878,0,0.0546568,0.00589582,3.27224E-4,0.0510036,0.0308123,0,0,2.90214E-4
4.1418,99.842,0.00481772,0,0.0551036,0.00566653,4.14372E-4,0.0504971,0.0408171,6.491E-4,0,0
4.16286666666667,99.7932,0.00460224,0,0.0583361,0.00582859,1.8408E-4,0.0561716,0.0811778,4.98817E-4,0,0
4.18391666666667,99.6578,0.00394704,0,0.0638358,0.00359783,6.04618E-4,0.113114,0.154396,0.00219424,0,5.00201E-4
4.20498333333333,99.3954,0.00268372,0,0.0857413,0.00101301,7.52785E-4,0.262898,0.243279,0.00766467,5.20424E-4,0
4.22578333333333,99.1225,5.64786E-4,0,0.110793,0,0.00134808,0.428519,0.324724,0.00963114,0.00193851,0
4.24683333333333,98.9444,0,0,0.133792,0,0.00101337,0.541622,0.36596,0.0127536,4.89925E-4,0
4.2679,98.8887,0,0,0.14879,0,5.35153E-4,0.573072,0.377754,0.0105044,0,6.80156E-4
4.28896666666667,98.9118,0.00112726,0,0.156902,0.00245898,0.00104781,0.536908,0.379091,0.00783145,0.00177669,0.00108272
4.31001666666667,98.9782,9.18842E-4,0,0.164033,0,9.65993E-4,0.479338,0.365696,0.0108903,0,0
4.33108333333333,99.0633,0.00295485,0,0.170286,0.00190245,9.41077E-4,0.415301,0.335811,0.00950596,0,0
4.35213333333333,99.1683,0.00175816,0,0.162385,0.00263439,6.75012E-4,0.362918,0.295945,0.00444174,9.18753E-4,0
4.3732,99.2455,0.00311905,0,0.157756,0.00698992,0.00157952,0.307757,0.272121,0.00521458,0,0
4.39426666666667,99.3204,0.00331844,0,0.158175,0.00336764,0.00147599,0.277848,0.233741,0,1.43765E-5,0.00169109
4.41506666666667,99.3804,0.00419169,0,0.150489,0.00586268,0.00137117,0.239856,0.215364,0.00245256,0,0
4.43638333333334,99.4313,0.00409443,0,0.141748,0.00904289,5.0471E-4,0.220313,0.189899,0.00313341,0,0
4.45718333333333,99.4866,0.00444059,0,0.138125,0.00677751,0.00107795,0.195974,0.164411,0.00261442,0,0
4.47823333333333,99.5191,0.00534776,0,0.132831,0.00990454,0.00113311,0.177655,0.149397,0.00459437,0,0
4.49956666666667,99.5478,0.00516269,0,0.127091,0.0125523,0.00135621,0.17561,0.129537,8.62163E-4,0,0
4.52088333333333,99.5862,0.00604859,0,0.119373,0.0121738,9.90884E-4,0.149937,0.124023,0.00123355,7.05222E-5,0
4.54168333333334,99.6105,0.0057616,0,0.116857,0.0125142,2.92526E-4,0.141844,0.112243,0,0,0
4.56273333333333,99.6263,0.0049566,0,0.113225,0.0141218,8.60966E-4,0.135007,0.10353,0,9.81228E-4,9.76256E-4
4.5838,99.6521,0.00571444,0,0.107599,0.0133143,7.19008E-4,0.131457,0.0890465,0,0,8.55439E-5
4.60486666666667,99.6826,0.00500481,0,0.0985013,0.0101189,7.66851E-4,0.118092,0.0844611,4.03877E-4,0,0
4.62591666666667,99.6786,0.00530868,0,0.102506,0.012075,0.00110034,0.117429,0.0808186,0.00216385,0,0
4.64698333333333,99.7144,0.00539131,0,0.0931102,0.0107544,6.47734E-4,0.103651,0.0709206,0,8.31406E-4,3.17433E-4
4.66831666666667,99.7199,0.00587068,0,0.0920406,0.00995302,4.37568E-4,0.104177,0.0674518,0,0,1.67983E-4
4.68931666666667,99.729,0.00554366,0,0.0869263,0.0136586,0,0.101541,0.0623935,0,6.6785E-4,2.2347E-4
4.71015,99.7364,0.00562706,0,0.0881599,0.0126922,0.00122929,0.0950262,0.0593183,0.00157523,0,0
