KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
388.177,1098.42,7197.61,7197.61
388.677,1097.92,7258.96,7258.96
389.177,1097.42,7317.11,7317.11
389.677,1096.92,7285.39,7285.39
390.177,1096.42,7236.5,7236.5
390.677,1095.92,7272.04,7272.04
391.177,1095.42,7344.14,7344.14
391.677,1094.92,7371.61,7371.61
392.177,1094.42,7387.25,7387.25
392.677,1093.92,7429.32,7429.32
393.177,1093.42,7458.61,7458.61
393.677,1092.92,7448.54,7448.54
394.177,1092.42,7496.89,7496.89
394.677,1091.92,7638.68,7638.68
395.177,1091.42,7695.43,7695.43
395.677,1090.92,7622.61,7622.61
396.177,1090.42,7663.89,7663.89
396.677,1089.92,7760.96,7760.96
397.177,1089.42,7785.61,7785.61
397.677,1088.92,7782.43,7782.43
398.177,1088.42,7831.14,7831.14
398.677,1087.92,7959.64,7959.64
399.177,1087.42,7956.86,7956.86
399.677,1086.92,7974.75,7974.75
400.177,1086.42,7854.93,7854.93
400.677,1085.92,7848.21,7848.21
401.177,1085.42,7777.32,7777.32
401.677,1084.92,7878.96,7878.96
402.177,1084.42,7955.11,7955.11
402.677,1083.92,7954.36,7954.36
403.177,1083.42,7935.54,7935.54
403.677,1082.92,7957.68,7957.68
404.177,1082.42,8005.96,8005.96
404.677,1081.92,8087.79,8087.79
405.177,1081.42,8214.36,8214.36
405.677,1080.92,8260.96,8260.96
406.177,1080.42,8294.11,8294.11
406.677,1079.92,8344.43,8344.43
407.177,1079.42,8406.54,8406.54
407.677,1078.92,8389.54,8389.54
408.177,1078.42,8357.25,8357.25
408.677,1077.92,8329.61,8329.61
409.177,1077.42,8345.82,8345.82
409.677,1076.92,8395.36,8395.36
410.177,1076.42,8301.61,8301.61
410.677,1075.92,8225.14,8225.14
411.177,1075.42,8209.64,8209.64
411.677,1074.92,8301.61,8301.61
412.177,1074.42,8336.07,8336.07
412.677,1073.92,8309.32,8309.32
413.177,1073.42,8296.04,8296.04
413.677,1072.92,8286.46,8286.46
414.177,1072.42,8337.5,8337.5
414.677,1071.92,8355.43,8355.43
415.177,1071.42,8400.39,8400.39
415.677,1070.92,8523.93,8523.93
416.177,1070.42,8598.89,8598.89
416.677,1069.92,8591.32,8591.32
417.177,1069.42,8480.68,8480.68
417.677,1068.92,8608,8608
418.177,1068.42,8611.89,8611.89
418.677,1067.92,8681.46,8681.46
419.177,1067.42,8663.89,8663.89
419.677,1066.92,8729.36,8729.36
420.177,1066.42,8670.07,8670.07
420.677,1065.92,8747.11,8747.11
421.177,1065.42,8872.11,8872.11
421.677,1064.92,8880.75,8880.75
422.177,1064.42,8854.86,8854.86
422.677,1063.92,8880.46,8880.46
423.177,1063.42,8940.61,8940.61
423.677,1062.92,8964.39,8964.39
424.177,1062.42,8951.46,8951.46
424.677,1061.92,9005.82,9005.82
425.177,1061.42,9059.11,9059.11
425.677,1060.92,9239.07,9239.07
426.177,1060.42,9307.39,9307.39
426.677,1059.92,9387.71,9387.71
427.177,1059.42,9326.75,9326.75
427.677,1058.92,9401.93,9401.93
428.177,1058.42,9461.61,9461.61
428.677,1057.92,9570.96,9570.96
429.177,1057.42,9551,9551
429.677,1056.92,9462.21,9462.21
430.177,1056.42,9460.39,9460.39
430.677,1055.92,9459.39,9459.39
431.177,1055.42,9492.14,9492.14
431.677,1054.92,9427.89,9427.89
432.177,1054.42,9422.82,9422.82
432.677,1053.92,9341.21,9341.21
433.177,1053.42,9325.11,9325.11
433.677,1052.92,9291.5,9291.5
434.177,1052.42,9226.71,9226.71
434.677,1051.92,9165.04,9165.04
435.177,1051.42,9096.93,9096.93
435.677,1050.92,9013.86,9013.86
436.177,1050.42,8853.5,8853.5
436.677,1049.92,8735.43,8735.43
437.177,1049.42,8605.93,8605.93
437.677,1048.92,8534.07,8534.07
438.177,1048.42,8457.46,8457.46
438.677,1047.92,8420.54,8420.54
439.177,1047.42,8357.82,8357.82
439.677,1046.92,8298.61,8298.61
440.177,1046.42,8221.86,8221.86
440.677,1045.92,8150.36,8150.36
441.177,1045.42,8071.96,8071.96
441.677,1044.92,8095.39,8095.39
442.177,1044.42,8176.5,8176.5
442.677,1043.92,8198.18,8198.18
443.177,1043.42,8094.57,8094.57
443.677,1042.92,7973.39,7973.39
444.177,1042.42,7976.61,7976.61
444.677,1041.92,8050.46,8050.46
445.177,1041.42,8093.07,8093.07
445.677,1040.92,8013.64,8013.64
446.177,1040.42,8041,8041
446.677,1039.92,8052.46,8052.46
447.177,1039.42,8050.21,8050.21
447.677,1038.92,7921.36,7921.36
448.177,1038.42,8027.07,8027.07
448.677,1037.92,8102.46,8102.46
449.177,1037.42,8172.96,8172.96
449.677,1036.92,8085.61,8085.61
450.177,1036.42,8074.14,8074.14
450.677,1035.92,8113.36,8113.36
451.177,1035.42,8159.79,8159.79
451.677,1034.92,8152.39,8152.39
452.177,1034.42,8186.5,8186.5
452.677,1033.92,8274.93,8274.93
453.177,1033.42,8211.04,8211.04
453.677,1032.92,8164.89,8164.89
454.177,1032.42,8216.29,8216.29
454.677,1031.92,8254.89,8254.89
455.177,1031.42,8197.5,8197.5
455.677,1030.92,8160.11,8160.11
456.177,1030.42,8186.54,8186.54
456.677,1029.92,8205.36,8205.36
457.177,1029.42,8271.86,8271.86
457.677,1028.92,8196.54,8196.54
458.177,1028.42,8016.71,8016.71
458.677,1027.92,8023.36,8023.36
459.177,1027.42,8141.32,8141.32
459.677,1026.92,8224.14,8224.14
460.177,1026.42,8141.86,8141.86
460.677,1025.92,8160.39,8160.39
461.177,1025.42,8256.29,8256.29
461.677,1024.92,8412.86,8412.86
462.177,1024.42,8389.79,8389.79
462.677,1023.92,8343.86,8343.86
463.177,1023.42,8374.11,8374.11
463.677,1022.92,8373.18,8373.18
464.177,1022.42,8345.57,8345.57
464.677,1021.92,8472.86,8472.86
465.177,1021.42,8632.75,8632.75
465.677,1020.92,8765.18,8765.18
466.177,1020.42,8857.11,8857.11
466.677,1019.92,8893.46,8893.46
467.177,1019.42,8900.43,8900.43
467.677,1018.92,9035.43,9035.43
468.177,1018.42,9225.18,9225.18
468.677,1017.92,9193.96,9193.96
469.177,1017.42,9072.32,9072.32
469.677,1016.92,8890.39,8890.39
470.177,1016.42,8797.18,8797.18
470.677,1015.92,8863.25,8863.25
471.177,1015.42,8950.75,8950.75
471.677,1014.92,8918.96,8918.96
472.177,1014.42,8814.46,8814.46
472.677,1013.92,8779.89,8779.89
473.177,1013.42,8709.46,8709.46
473.677,1012.92,8619.25,8619.25
474.177,1012.42,8561.61,8561.61
474.677,1011.92,8492.54,8492.54
475.177,1011.42,8420.25,8420.25
475.677,1010.92,8410.36,8410.36
476.177,1010.42,8337.29,8337.29
