Wavenumber;Counts;Normalized
cm^-1;;
;spent bm-Fe2(MoO4)3;spent bm-Fe2(MoO4)3
-250,5;241,221801757813;0,00358615145918263
-250,199999988079;248,015701293945;0,00367756921953501
-249,899999976158;253,435256958008;0,00375049400128644
-249,599999964237;256,962005615234;0,00379794943713072
-249,299999952316;258,703063964844;0,00382137687436578
-248,999999940395;258,878112792969;0,00382373230687319
-248,699999928474;257,649719238281;0,00380720321529573
-248,399999916553;255,092498779297;0,00377279361505888
-248,099999904633;251,276763916016;0,00372144962131207
-247,799999892712;246,327392578125;0,00365485157398213
-247,499999880791;240,415100097656;0,00357529659466015
-247,19999986887;233,710968017578;0,00348508673262028
-246,899999856949;226,378326416016;0,0033864197345117
-246,599999845028;218,576995849609;0,00328144612335415
-246,299999833107;210,462219238281;0,00317225482612903
-245,999999821186;202,172515869141;0,00306070973895752
-245,699999809265;193,84245300293;0,00294862158004769
-245,399999797344;185,590179443359;0,00283758014314995
-245,099999785423;177,5029296875;0,00272875924343558
-244,799999773502;169,663436889648;0,00262327212663813
-244,499999761581;162,129333496094;0,00252189428688072
-244,19999974966;154,9326171875;0,00242505628047158
-243,89999973774;148,101455688477;0,00233313712836683
-243,599999725819;141,638442993164;0,00224617173498824
-243,299999713898;135,532073974609;0,00216400528895934
-242,999999701977;129,767288208008;0,00208643513931388
-242,699999690056;124,313514709473;0,00201304992717561
-242,399999678135;119,135765075684;0,0019433788534912
-242,099999666214;114,19807434082;0,00187693797871918
-241,799999654293;109,462272644043;0,00181321369455957
-241,499999642372;104,890007019043;0,00175168992887086
-241,199999630451;100,447662353516;0,00169191436141126
-240,89999961853;96,1074295043946;0,00163351279624765
-240,599999606609;91,842658996582;0,00157612664177663
-240,299999594688;87,6364822387695;0,0015195289165968
-239,999999582767;83,4785079956055;0,00146357979770104
-239,699999570847;79,3602905273438;0,00140816564039856
-239,399999558926;75,2834625244141;0,00135330841394304
-239,099999547005;71,2531356811524;0,00129907690057733
-238,799999535084;67,2764511108399;0,0012455671901213
-238,499999523163;63,3661499023438;0,00119295072488175
-238,199999511242;59,5359115600586;0,00114141157435336
-237,899999499321;55,7996597290039;0,00109113709315284
-237,5999994874;52,1716346740723;0,00104231889628958
-237,299999475479;48,6659278869629;9,95146596901692E-4
-236,999999463558;45,2937850952149;9,49771515923456E-4
-236,699999451637;42,0642433166504;9,06315254200626E-4
-236,399999439716;38,9855499267578;8,64888787262338E-4
