Metadata;;;;;;;;;;;;;;;;;;;;;;;;;;;;Petrophysical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample Information;;;;Sample Location;;;;;;;;;;Stratigraphy;;;;;Petrography;;;;Sample Dimensions;;;;;Thermophysical Properties;;;;;;;;;;;;Rock Mechanical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample ID;Parent Sample ID;Reference;Analyser;Outcrop type;Location;Federal State;Country;Well Name [if applicable];Archive Number;X-Coordinate [WGS84];Y-Coordinate [WGS84];Elevation [MAMSL];Depth [b. g. l. if applicable];ID Period [based on [3]];Period;ID Series [based on [3]];Series;Unit;ID Petrography [based on [4]];Parent ID Petrography [after rank 3 based on [4]];Petrography;Detailed Description (if applicable);Sample Height [cm];Sample Diameter [cm];Grain Volume;Bulk Volume;Dry Mass;Bulk Density [g/cmü];Grain Density [g/cmü];Porosity [%];Thermal Conductivity, Single Measurement [W/(m?K)];Thermal Conductivity, Sample Average [W/(m?K)];Standard Deviation Thermal Conductivity;Thermal Diffusivity, Single Measurement [1E-6 mý/s];Thermal Diffusivity, Sample Average [1E-6 mý/s];Standard Deviation Thermal Diffusivity;Specific Heat Capacity [J/(kgúK)];Permeability, apparent [mý];Permeability, intrinsic [mý];Compressive Wave Velocity [m/s];Compressive Wave Velocity , Sample Average [m/s];Standard Deviation Compressive Wave Velocity;Shear Wave Velocity [m/s];Shear Wave Velocity, Sample Average [m/s];Standard Deviation Shear Wave Velocity;Dynamic Young's Modulus [GN/mý];"Dynamic Young's Modulus, Sample Average [GN/mý]
dyn. Young Modul [GN/mý]      ";Standard Deviation Dynamic Young's Modulus;"Dynamic Poisson's Ratio [-]
Poissonzahl [-]";"Dynamic Poisson's Ratio, Sample Average [-]
dyn.
Poissonzahl [-]";Standard Deviation Dynamic Poisson's Ratio;Unconfined Compressive Strength [MN/mý];Static Young's Modulus [GN/mý];Static Poisson's Ratio [-];"Bulk 
Modulus [GN/mý]";"Average Bulk 
Modulus [GN/mý]";Tensile Strength [MPa];Triaxial Sample 1 Sigma 1 [MPa];Triaxial Sample 1 Sigma 3 [MPa];Triaxial Sample 2 Sigma 1 [MPa];Triaxial Sample 2 Sigma 3 [MPa];Triaxial Sample 3 Sigma 1 [MPa];Triaxial Sample 3 Sigma 3 [MPa];Cohesion [MPa];Angle of Friction [ø];;
WE18-64-1;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;12,86;6,40;;;;;;;;;;;;;;;;3372;3372;;2226;2226;;29,69;29,69;;0,11;0,11;;168,60;52,26;0,13;23,698;;;;;;;;;;;;
WE18-64-2;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;13,12;6,40;;;;;;;;;;;;;;;;4153;4153;;2488;2488;;40,63;40,63;;0,22;0,22;;167,49;52,87;0,14;24,153;;;;;;;;;;;;
WE18-64-3;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;12,45;6,40;;;;;;;;;;;;;;;;3661;3661;;1969;1969;;27,04;27,04;;0,30;0,30;;174,26;;;;;;;;;;;;;;;
WE18-64-4;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;12,67;6,40;;;;;;;;;;;;;;;;3659;3659;;1997;1997;;27,62;27,62;;0,29;0,29;;169,07;;;;;;;;;;;;;;;
WE18-64-5;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;13,07;6,40;;;;;;;;;;;;;;;;4154;4154;;2187;2187;;33,65;33,65;;0,31;0,31;;166,43;52,47;0,09;;;;;;;;;;;;;
WE18-64-6;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;12,44;6,40;;;;;;;;;;;;;;;;3805;3805;;1948;1948;;26,98;26,98;;0,32;0,32;;169,13;;;;;;;;;;;;;;;
WE18-55;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30,500;52,000;;
WE18-55-1;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;11,01;5,50;;;;;;;;;;;;;;;;4475;4475;;2442;2442;;41,30;41,30;;0,29;0,29;;;;;;;;191,000;5,000;;;;;;;;
WE18-55-2;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;10,91;5,50;;;;;;;;;;;;;;;;3752;3752;;2074;2074;;29,62;29,62;;0,28;0,28;;;;;;;;;;250,000;10,000;;;;;;
WE18-55-3;;[15];Bianca Carina Vogel (supervised by Sebastian Weinert);Outcrop;Wald-Erlenbach;Hesse;Germany;;;8,712248;49,637257;344;;73;Carboniferous;;;Weschnitz Intrusion;10114;10105;Granodiorite;15-25 % quartz, 30-40 % plagioclase, 10-20 % potassium feldspar, 10-15 % biotite;10,98;5,50;;;;;;;;;;;;;;;;4223;4223;;2510;2510;;41,56;41,56;;0,23;0,23;;;;;;;;;;;;207,000;26,000;;;;
